"subject","predicate","object"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Γ΄ Εθνική ποδοσφαίρου ανδρών 2022-2023"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","2022–23 Gamma Ethniki"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Gamma Ethniki 2022-2023"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_level_Greek_football_league_seasons"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_in_Greek_football_leagues"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageID",72222383
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageRevisionID",1124968396
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkis"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraklion"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanthi"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evosmos"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraklion_Football_Clubs_Association"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama,_Greece"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fostiras_F.C."
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralimnio"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroupoli"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_Keramidi"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edessaikos_F.C."
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ialysos"
"http://dbpedia.org/resource/2022–23_Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kranidi"
