"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Espinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Espinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Espinasse","http://www.w3.org/2000/01/rdf-schema#label","Francis Espinasse"
"http://dbpedia.org/resource/Francis_Espinasse","http://www.w3.org/2000/01/rdf-schema#comment","Francis Espinasse (1823–1912) was a Scottish journalist and follower of Thomas Carlyle."
"http://dbpedia.org/resource/Francis_Espinasse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_newspaper_editors"
"http://dbpedia.org/resource/Francis_Espinasse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_biographers"
"http://dbpedia.org/resource/Francis_Espinasse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_journalists"
"http://dbpedia.org/resource/Francis_Espinasse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Francis_Espinasse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/Francis_Espinasse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/Francis_Espinasse","http://dbpedia.org/ontology/wikiPageID",46741354
"http://dbpedia.org/resource/Francis_Espinasse","http://dbpedia.org/ontology/wikiPageRevisionID",1121868719
"http://dbpedia.org/resource/Francis_Espinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/Francis_Espinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Charterhouse"
"http://dbpedia.org/resource/Francis_Espinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Panizzi"
"http://dbpedia.org/resource/Francis_Espinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_letters"
"http://dbpedia.org/resource/Francis_Espinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carlyle"
"http://dbpedia.org/resource/Francis_Espinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_newspaper_editors"
"http://dbpedia.org/resource/Francis_Espinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Francis_Espinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Critic_(Victorian_magazine)"
"http://dbpedia.org/resource/Francis_Espinasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University"
