"subject","predicate","object"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSuffolk,Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Whaleyville Historic District"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Whaleyville Historic District is a national historic district located at Suffolk, Virginia. The district encompasses 103 contributing buildings in the African-American community of Whaleyville in Suffolk. The district includes eight residences, two churches, two school structures, a train depot, a lodge, an outbuilding, and five commercial structures. They are in a variety of vernacular and popular turn-of-the 20th century architectural styles including Queen Anne and Bungalow. Notable buildings include the St. Stephens Holiness Church, Mineral Spring Baptist Church, Odd Fellows Lodge, McAlister Masonic Lodge, Bank of Whaleyville, and the Whaleyville Store."
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://xmlns.com/foaf/0.1/name","Whaleyville Historic District"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/name","Whaleyville Historic District"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.59027862548828
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.68416595458984
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whaleyville,_Virginia_(8599494194).jpg"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Suffolk,_Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Suffolk,_Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Suffolk,_Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/wikiPageID",41778072
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092805982
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk,_Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Suffolk,_Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Suffolk,_Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_Style_architecture"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16903190"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eXZR"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_h2cmx"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whaleyville_Historic_District"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SuffolkVA-NRHP-stub"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whaleyville,_Virginia_(8599494194).jpg?width=300"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/added",1995-04-07
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/architecture","Bungalow/craftsman, Queen Anne"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/caption","Whaleyville Store"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/designatedOther","Virginia Landmarks Register"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/designatedOther1Date",1992-09-15
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/designatedOther1Number",133
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/location","Jct. of US 13 and VA 616, Suffolk, Virginia"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/locmapin","Virginia#USA"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/property/refnum",95000392
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.georss.org/georss/point","36.59027777777778 -76.68416666666667"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/abstract","Whaleyville Historic District is a national historic district located at Suffolk, Virginia. The district encompasses 103 contributing buildings in the African-American community of Whaleyville in Suffolk. The district includes eight residences, two churches, two school structures, a train depot, a lodge, an outbuilding, and five commercial structures. They are in a variety of vernacular and popular turn-of-the 20th century architectural styles including Queen Anne and Bungalow. Notable buildings include the St. Stephens Holiness Church, Mineral Spring Baptist Church, Odd Fellows Lodge, McAlister Masonic Lodge, Bank of Whaleyville, and the Whaleyville Store. It was added to the National Register of Historic Places in 1995."
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whaleyville_Historic_District?oldid=1092805982&ns=0"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/wikiPageLength",3218
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/area",159850.8286848
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/nrhpReferenceNumber","95000392"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/yearOfConstruction",1874-01-01
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Queen_Anne_Style_architecture"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whaleyville_Historic_District"
"http://dbpedia.org/resource/Whaleyville_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.68416595459 36.590278625488)"
