"subject","predicate","object"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInPortoAlegre"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1959"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/2000/01/rdf-schema#label","Navegantes (Porto Alegre)"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/2000/01/rdf-schema#label","Navegantes, Porto Alegre"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/2000/01/rdf-schema#comment","Navegantes é um bairro da zona norte da cidade brasileira de Porto Alegre, capital do estado do Rio Grande do Sul. Foi criado pela Lei n° 2022 de 7 de dezembro de 1959, com limite norte alterado pela Lei n° 6218 de 17 de novembro de 1986 — parte do bairro foi incorporada com a criação dos bairros Humaitá e Farrapos. Em 2016, através da Lei 12112 houve nova alteração dos limites do bairro."
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/2000/01/rdf-schema#comment","Navegantes (meaning Seafarers in Portuguese) is a neighbourhood in the city of Porto Alegre, the state capital of Rio Grande do Sul, Brazil. It was created by Law 2022 from December 7, 1959, but had its limits modified due to the creation of Humaitá and Farrapos neighbourhoods by Law 6218 from November 17, 1986. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IN01.jpg"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1959"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Porto_Alegre"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageID",31523788
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageRevisionID",1067856461
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Porto_Alegre"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1959"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proletarian"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IN01.jpg"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German-Brazilian"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novo_Hamburgo"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhood"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Alegre"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glskz1"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Navegantes,_Porto_Alegre"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sJNy"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6982247"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Navegantes_(Porto_Alegre)"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RioGrandedoSul-geo-stub"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neighbourhoods_of_Porto_Alegre"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IN01.jpg?width=300"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/abstract","Navegantes (meaning Seafarers in Portuguese) is a neighbourhood in the city of Porto Alegre, the state capital of Rio Grande do Sul, Brazil. It was created by Law 2022 from December 7, 1959, but had its limits modified due to the creation of Humaitá and Farrapos neighbourhoods by Law 6218 from November 17, 1986. Close to Porto Alegre downtown, Navegantes was occupied by people coming from the German colonies in Rio Grande do Sul. Most of them worked as craftsmen and proletarians. In 1874, the Porto Alegre-Novo Hamburgo railroad was built and propelled its development as an industrial area. One of the enterprises from this time was the chocolate factory of , pioneer in the country. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/abstract","Navegantes é um bairro da zona norte da cidade brasileira de Porto Alegre, capital do estado do Rio Grande do Sul. Foi criado pela Lei n° 2022 de 7 de dezembro de 1959, com limite norte alterado pela Lei n° 6218 de 17 de novembro de 1986 — parte do bairro foi incorporada com a criação dos bairros Humaitá e Farrapos. Em 2016, através da Lei 12112 houve nova alteração dos limites do bairro."
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neighbourhood"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Navegantes,_Porto_Alegre?oldid=1067856461&ns=0"
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://dbpedia.org/ontology/wikiPageLength",1242
"http://dbpedia.org/resource/Navegantes,_Porto_Alegre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Navegantes,_Porto_Alegre"
