"subject","predicate","object"
"http://dbpedia.org/resource/Category:Greek_medical_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Greek_medical_writers","http://www.w3.org/2000/01/rdf-schema#label","Greek medical writers"
"http://dbpedia.org/resource/Category:Greek_medical_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_people_in_health_professions"
"http://dbpedia.org/resource/Category:Greek_medical_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Category:Greek_medical_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_writers_by_nationality"
"http://dbpedia.org/resource/Category:Greek_medical_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Greek medical writers"
"http://dbpedia.org/resource/Category:Greek_medical_writers","http://dbpedia.org/ontology/wikiPageID",53629318
"http://dbpedia.org/resource/Category:Greek_medical_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953237759
"http://dbpedia.org/resource/Category:Greek_medical_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Greek_medical_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Greek_medical_writers?oldid=953237759&ns=14"
