"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ghanaian_people_convicted_of_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ghanaian_people_convicted_of_murder","http://www.w3.org/2000/01/rdf-schema#label","Ghanaian people convicted of murder"
"http://dbpedia.org/resource/Category:Ghanaian_people_convicted_of_murder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ghanaian_prisoners_and_detainees"
"http://dbpedia.org/resource/Category:Ghanaian_people_convicted_of_murder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ghanaian_murderers"
"http://dbpedia.org/resource/Category:Ghanaian_people_convicted_of_murder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_nationality"
"http://dbpedia.org/resource/Category:Ghanaian_people_convicted_of_murder","http://www.w3.org/2004/02/skos/core#prefLabel","Ghanaian people convicted of murder"
"http://dbpedia.org/resource/Category:Ghanaian_people_convicted_of_murder","http://dbpedia.org/ontology/wikiPageID",20282950
"http://dbpedia.org/resource/Category:Ghanaian_people_convicted_of_murder","http://dbpedia.org/ontology/wikiPageRevisionID",252679240
"http://dbpedia.org/resource/Category:Ghanaian_people_convicted_of_murder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Ghanaian_people_convicted_of_murder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ghanaian_people_convicted_of_murder?oldid=252679240&ns=14"
