"subject","predicate","object"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/2000/01/rdf-schema#label","Point Prim Light Station"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/2000/01/rdf-schema#label","Phare de Point Prim (Île-du-Prince-Édouard)"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/2000/01/rdf-schema#comment","The Point Prim Lighthouse is a lighthouse on Prince Edward Island, Canada. It is located at the end of Point Prim Road, also known as Route 209. The lighthouse itself is 18.5 metres (60.7 feet) tall when measured from its foundation to the weathervane. It is made of brick and is circular—one of only two so constructed this way in Canada. The other is called Fisgard Lighthouse and is located in British Columbia."
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Point Prim est un phare actif situé à Point Prim, sur la côte sud du Comté de Queens (Province de l'Île-du-Prince-Édouard), au Canada. Ce phare est géré par la Garde côtière canadienne .Edifice du patrimoine reconnu, ce phare patrimonial est répertorié par la (en) en date du 16 avril 2015."
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://xmlns.com/foaf/0.1/name","Point Prim Lighthouse"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/property/name","Point Prim Lighthouse"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.05022048950195
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.03905487060547
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Point_Prim_Light_Station_-_HDR.jpg"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Point_Prim_Lighthouse_at_sunset_August_5,_2019.jpg"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_establishments_in_Canada"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1845"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageID",43654058
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1075814960
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisgard_Lighthouse"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Point_Prim_Lighthouse_at_sunset_August_5,_2019.jpg"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weathervane"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1845"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Route_209"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_establishments_in_Canada"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://PointPrimLighthouse.com"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_Point_Prim_(Île-du-Prince-Édouard)"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mGHL"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q8llj"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18167815"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Point_Prim_Light_Station"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/property/yearbuilt",1845
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrinceEdwardIsland-lighthouse-stub"
"http://dbpedia.org/resource/Point_Prim_Light_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_designation_list"
