"subject","predicate","object"
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2000/01/rdf-schema#label","Shoulder wing"
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2000/01/rdf-schema#label","Grzbietopłat"
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2000/01/rdf-schema#label","Sayap bahu"
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2000/01/rdf-schema#label","Schulterdecker"
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2000/01/rdf-schema#comment","Sayap bahu atau shoulder wing (kategori antara sayap tinggi dan mid-sayap) adalah konfigurasi sayap pesawat di mana sayap dipasang di dekat bagian atas badan pesawat, tetapi tidak di atas. [1] Desain sayap bahu meliputi berbagai pesawat dari pesawat sebelum Perang Dunia II, pesawat pembom dan pesawat tempur Perang Dunia II, terus pesawat tempur Perang Dingin, transportasi sipil dan militer sampai pesawat ringan dan glider."
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2000/01/rdf-schema#comment","Schulterdecker bezeichnet ein Flugzeug mit Tragflächen, die bündig mit der Oberkante des Rumpfes angeordnet sind. Typische Vertreter dieser Bauart sind die Cessna 150/152, das vierstrahlige Schmalrumpfflugzeug BAe 146 sowie das Segelflugzeug Schleicher K 8, aber auch die Transall C-160, das Transportflugzeug der Bundeswehr, und deren Nachfolger Airbus A400M. Des Weiteren die meisten Modelle des O. K. Antonow, z. B. Antonow An-24, Antonow An-26, Antonow An-124 sowie das schwerste jemals gebaute Flugzeug überhaupt, die Antonow An-225."
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2000/01/rdf-schema#comment","Grzbietopłat – statek powietrzny w układzie jednopłata o skrzydłach zamocowanych w górnej części kadłuba, ale nie wystających powyżej jego obrysu w rzucie bocznym. W tym układzie skrzydło jest zamocowane niżej niż w górnopłacie a wyżej niż w średniopłacie. Korzystne właściwości aerodynamiczne powodują, że jest szeroko stosowany w szybowcach."
"http://dbpedia.org/resource/Shoulder_wing","http://dbpedia.org/ontology/wikiPageID",32787653
"http://dbpedia.org/resource/Shoulder_wing","http://dbpedia.org/ontology/wikiPageRevisionID",1033586983
"http://dbpedia.org/resource/Shoulder_wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Shoulder_wing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grzbietopłat"
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sayap_bahu"
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2251569"
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schulterdecker"
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1050283244"
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ramenokrilnik"
"http://dbpedia.org/resource/Shoulder_wing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28Lpz"
"http://dbpedia.org/resource/Shoulder_wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shoulder_wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shoulder_wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Shoulder_wing","http://dbpedia.org/ontology/abstract","Sayap bahu atau shoulder wing (kategori antara sayap tinggi dan mid-sayap) adalah konfigurasi sayap pesawat di mana sayap dipasang di dekat bagian atas badan pesawat, tetapi tidak di atas. [1] Desain sayap bahu meliputi berbagai pesawat dari pesawat sebelum Perang Dunia II, pesawat pembom dan pesawat tempur Perang Dunia II, terus pesawat tempur Perang Dingin, transportasi sipil dan militer sampai pesawat ringan dan glider."
