"subject","predicate","object"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1959"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedIn1959"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSuffolkCounty,NewYork"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianHospitals"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInNewYork"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Good Samaritan Hospital Medical Center (West Islip, New York)"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Good Samaritan University Hospital (formerly Good Samaritan Hospital Medical Center) is a 537-bed non-profit teaching hospital located in West Islip, New York. The hospital contains 100 nursing home beds as well as operates an adult and pediatric Level II trauma center. Good Samaritan University Hospital opened in May 1959, and has expanded several times since opening. It has been Magnet-designed for its quality nursing since 2006, and is a member of Catholic Health Services of Long Island. The hospital is also a major regional clinical campus for clinical clerkships and postgraduate medical training affiliated with the New York Institute of Technology College of Osteopathic Medicine, one of the largest medical schools in the United States."
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://xmlns.com/foaf/0.1/name","Good Samaritan University Hospital"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://xmlns.com/foaf/0.1/homepage","http://goodsamaritan.chsli.org/"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://dbpedia.org/property/name","Good Samaritan University Hospital"
"http://dbpedia.org/resource/Good_Samaritan_Hospital_Medical_Center_(West_Islip,_New_York)","http://dbpedia.org/property/name",""
