"subject","predicate","object"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://www.w3.org/2000/01/rdf-schema#label","The Cutie Re-Mark"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://www.w3.org/2000/01/rdf-schema#comment","""The Cutie Re-Mark"" is the collective name for the twenty-fifth and twenty-sixth episodes of the fifth season of the animated television series My Little Pony: Friendship Is Magic as well as the one hundred and sixteenth and one hundred and seventeenth episodes of the series overall. Written by Josh Haber and directed by Denny Lu, the two episodes center around Starlight Glimmer, who tries to take revenge from the Mane 6 by going back in time and preventing them from ever meeting each other. Released on November 28, 2015, the plot of the episode received mixed reviews from critics."
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Canadian_television_episodes"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:My_Little_Pony:_Friendship_Is_Magic_episodes"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_episodes"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageID",49754482
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageRevisionID",1079315454
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Rant"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_The_Movie_(2017_film)"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Sheridan"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ingram_(composer)"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_is_Magic_characters"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mane_Six"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_Sparkle"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Family"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Canterlot_Wedding"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_loop"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic-Con_International"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayson_Thiessen"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship_Is_Magic_(My_Little_Pony:_Friendship_Is_Magic)"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Canadian_television_episodes"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cutie_Map"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cutie_Mark_Chronicles"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestria"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_Friendship_Is_Magic"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_television_episodes"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_series"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:My_Little_Pony:_Friendship_Is_Magic_episodes"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_Friendship_Is_Magic_(season_5)"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_Friendship_Is_Magic_(season_6)"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout!_Factory"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mane_6"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GK1AE"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109973303"
"http://dbpedia.org/resource/The_Cutie_Re-Mark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
