"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInTexas"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInDentonCounty,Texas"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Lake Dallas Independent School District"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Lake Dallas Independent School District is a public school district based in Lake Dallas, Texas (USA). In addition to Lake Dallas, the district serves almost all of the town of Hickory Creek as well as portions of Corinth and Shady Shores. In 2009, it was rated ""academically acceptable"" by the Texas Education Agency."
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://xmlns.com/foaf/0.1/homepage","http://www.ldisd.net/"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/name","Lake Dallas Independent School District"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Denton_County,_Texas"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageID",6450343
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1114161914
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Dallas,_Texas"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Dallas_High_School"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinth,_Texas"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Interscholastic_League"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory_Creek,_Texas"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_Shores,_Texas"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency_accountability_ratings_system"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Denton_County,_Texas"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425091942/http:/www.ldisd.net/"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ldisd.net/"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4psDL"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6475566"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5v4z"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_Dallas_Independent_School_District"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Region_11_School_Districts_in_Texas"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Denton_County,_Texas"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/colors","Green & White"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/conference","UIL Class AAAAA"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lake_Dallas,_Texas"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/motto","Continuing the Tradition of Excellence for Students and Staff"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/region","ESC Region 11"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/website","http://www.ldisd.net/"
"http://dbpedia.org/resource/Lake_Dallas_Independent_School_District","http://dbpedia.org/property/superintendent","Mike Rockwood"
