"subject","predicate","object"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanOldCatholicBishops"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanOldCatholicTheologians"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKronach(district)"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2000/01/rdf-schema#label","Mateusz Ring"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2000/01/rdf-schema#label","Matthias Ring"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2000/01/rdf-schema#label","Matthias Ring"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2000/01/rdf-schema#label","ماتياس رينغ"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2000/01/rdf-schema#label","Matthias Ring"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2000/01/rdf-schema#comment","Mateusz Ring, właśc. Johann Matthias Franz Ring (ur. 22 lutego 1963 w Wallenfels) – biskup Kościoła Starokatolickiego w Niemczech, publicysta i naukowiec, redaktor naczelny miesięcznika niemieckich starokatolików „Christen heute” („Chrześcijanie dzisiaj”). 13 maja 1989 roku otrzymał święcenia diakonatu z rąk biskupa Sigisberta Krafta w Würzburgu, po czym rozpoczął posługę w Norymberdze oraz Würzburgu. 18 listopada 1989 roku otrzymał święcenia kapłańskie, a do października 1993 roku proboszcz parafii w Ratyzbonie i Pasawie."
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2000/01/rdf-schema#comment","ماتياس رينغ (بالألمانية: Matthias Ring)‏ هو قسيس ألماني، ولد في 22 فبراير 1963 في فالنفيلز في ألمانيا."
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Franz Johann Ring (born 22 February 1963 in Wallenfels, District of Kronach, Upper Franconia) is a German theologian and the Bishop of the Catholic Diocese of the Old-Catholics in Germany. He attended elementary school in Wallenfels from 1969 to 1973 and secondary school (""Kaspar-Zeuss-Gymnasium"") in the city of Kronach from 1977, from which he graduated in 1982 (""Abitur""). Ring as served as editor of the diocesan magazine Christen heute (""Christians Today""), as president of the synod of the Bavarian parishes, and as chairman of the finance committee."
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Franz Johann Ring (Wallenfels, 22 febbraio 1963) è un vescovo vetero-cattolico tedesco."
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Franz Johann Ring (* 22. Februar 1963 in Wallenfels, Landkreis Kronach in Bayern) ist seit dem 20. März 2010 der zehnte Bischof des Katholischen Bistums der Alt-Katholiken in Deutschland."
"http://dbpedia.org/resource/Matthias_Ring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_Old_Catholic_Bishop_Matthias_Ring_(2009).jpg"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholics"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bonn_alumni"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_writers"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_theologians"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kronach_(district)"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Würzburg_alumni"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Old_Catholic_bishops"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Old_Catholic_theologians"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Old_Catholics"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_writers"
"http://dbpedia.org/resource/Matthias_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_theologians"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageID",25037561
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageRevisionID",1115469161
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:German_Old_Catholic_Bishop_Matthias_Ring_(2009).jpg"
