"subject","predicate","object"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectGenera"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/2000/01/rdf-schema#label","Pilophorus (bug)"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/2000/01/rdf-schema#label","Pilophorus (wants)"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/2000/01/rdf-schema#comment","Pilophorus is een geslacht van wantsen uit de familie blindwantsen. Het geslacht werd voor het eerst wetenschappelijk beschreven door in 1826 ."
"http://dbpedia.org/resource/Pilophorus_(bug)","http://www.w3.org/2000/01/rdf-schema#comment","Pilophorus is a genus of plant bug. It is the type genus for the Pilophorini tribe."
"http://dbpedia.org/resource/Pilophorus_(bug)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilophorus_perplexus_lateral.jpg"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pilophorus_(bug)"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miridae_genera"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageID",39023774
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageRevisionID",1113123186
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_clavatus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_confusus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_chiricahuae"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_concolor"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_diffusus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_balli"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_barbiger"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_buenoi"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_cembroides"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_americanus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_genus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_perplexus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_discretus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_furvus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_gracilis"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_tibialis"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_amoenus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_brunneus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_clavicornis"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_crassipes"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_nasicus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_neoclavatus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_nevadensis"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_heidemanni"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_henryi"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_longisetosus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_floridanus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_fuscipennis"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_geminus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_giraffoides"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_dislocatus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_exiguus"
"http://dbpedia.org/resource/Pilophorus_(bug)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilophorus_explanatus"
