"subject","predicate","object"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#label","Scottish Premiership 2022-23"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#label","Scottish Premiership 2022-2023"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Шотландії з футболу 2022—2023"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Шотландии по футболу 2022/2023"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Écosse de football 2022-2023"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#label","Scottish Premiership 2022/23"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#label","Scottish Premiership (2022/2023)"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#label","2022–23 Scottish Premiership"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#comment","Шотландский Премьершип 2022/23 (англ. 2022–23 Scottish Premiership) — десятый сезон шотландского Премьершипа и 126-й сезон высшего дивизиона в системе футбольных лиг Шотландии. Сезон начался 30 июля 2022 года и завершится 28 мая 2023 года. Чемпионский титул защищает «Селтик». В турнире принимают участие 12 команд: «Абердин», «Данди Юнайтед», «Килмарнок», «Ливингстон», «Мотеруэлл», «Рейнджерс», «Росс Каунти», «Селтик, «Сент-Джонстон», «Сент-Миррен», «Харт оф Мидлотиан» и «Хиберниан»."
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#comment","Die Scottish Premiership ist 2022/23 die 10. Austragung als höchste schottische Fußball-Spielklasse der Herren unter diesem Namen. Die Liga wird offiziell als cinch Premiership ausgetragen. Es ist zudem die 126. Austragung der höchsten Fußball-Spielklasse innerhalb der Scottish Professional Football League, in welcher der Schottische Meister ermittelt wird. Die Spielzeit begann am 30. Juli 2022 und endet nach zwei Runden mit dem 38. Spieltag am 28. Mai 2023. Nach dem 16. Spieltag wird die Spielzeit ab dem 12. November 2022 für einen Monat aufgrund der Weltmeisterschaft in Katar unterbrochen. Dadurch entfällt die Winterpause im Januar 2023. Auf einer Generalversammlung stimmten die Mitglieder der Scottish Professional Football League im April 2022 dafür, die Video-Assistent-Technologie bei "
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#comment","The 2022–23 Scottish Premiership (known as the cinch Premiership for sponsorship reasons) is the tenth season of the Scottish Premiership, the highest division of Scottish football, and the 126th edition overall of the top national league competition, not including one cancelled due to World War II. Celtic are the defending champions. The season began on 30 July 2022. Twelve teams contest the league: Aberdeen, Celtic, Dundee United, Heart of Midlothian, Hibernian, Kilmarnock, Livingston, Motherwell, Rangers, Ross County, St Johnstone and St Mirren."
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат Шотландії з футболу 2022—2023 — 126-й сезон найвищого рівня футбольних дивізіонів Шотландії. Стартував 30 липня 2022 року та фінішує 28 травня 2023 року."
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#comment","La Scottish Premiership 2022-23 (conocida como Ladbrokes Premiership por razones patrocinio) es la 10.ª edición de la Scottish Premiership y la 126.ª edición del Campeonato escocés de fútbol, la máxima categoría del fútbol profesional en Escocia. La temporada comenzó el 30 de julio de 2022 y terminará el 28 de mayo de 2023.​"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://www.w3.org/2000/01/rdf-schema#comment","La 126e édition du championnat d'Écosse de football est la dixième sous l'appellation Scottish Premiership. Elle oppose les douze meilleurs clubs d'Écosse en une série de trente-huit journées : les équipes s'affrontent à trois reprises de la 1re à la 33e journée, puis le championnat se scinde en deux poules pour les 5 journées restantes. Lors de cette saison, le Celtic défend son titre face à 11 autres équipes dont une promue du Scottish Championship : Kilmarnock FC."
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://xmlns.com/foaf/0.1/homepage","https://spfl.co.uk/league/premiership"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pittodrie_from_Block_Y,_May_2015.jpg"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmarnock_v_Queen_of_the_South.jpg"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_park_2.jpg"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Stand_Tannadice.jpg"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almondvale_Stadium,_Livingston.jpg"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easter_Road_2010.jpg"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StMirren(2).jpg"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibrox_Inside.jpg"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fir_Park,_Motherwell._-_geograph.org.uk_-_219204.jpg"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tynecastle_Park,_January_2018.jpg"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CelticPark.jpg"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDiarmid_Park.jpg"
"http://dbpedia.org/resource/2022–23_Scottish_Premiership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Current_association_football_seasons"
