"subject","predicate","object"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheProvinceOfChieti"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrainageBasinsOfTheAdriaticSea"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfItaly"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheProvinceOfPescara"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheProvinceOfL'Aquila"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RiverBasin108518940"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","Aterno-Pescara"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","أتيرنو بيسكارا (نهر)"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","Пескара (река)"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","Aterno-Pescara"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","Aterno-Pescara"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","Aterno"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","阿泰尔诺河"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","Aterno-Pescara"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","Pescara (rzeka)"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","Aterno"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","Pescara (Fluss)"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","Aterno-Pescara"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","Aterno-Pescara"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#label","Aterno-Pescara"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#comment","Aterno estas rivero de centra Italio (Abruco), kiu enfluas en la riveron Pescara (elp. Peskara), tre mallongan, sed aparte abundan je akvo. Pli ĝuste, oni parolas pri unu rivero, Aterno-Pescara, longa 152 km kaj komprenanta la tutan Aternon kaj la riveron Pescara ekde la kunfluo."
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#comment","L'Aterno-Pescara (en latin : Atemus) est un fleuve de l'Italie centrale de la région des Abruzzes."
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#comment","L'Aterno és un riu a la regió dels Abruços a Itàlia. Neix al nord de Montereale al vessant meridional de la serra dels a una altitud de circa 1100 m. Al municipi de Popoli s'uneix amb el Sagitario i des d'aleshores pren el nom de Pescara. L'Aterno-Pescara és considerat com un sol riu. El primer esment per al nom del curs inferior Piscarius fluvius ja data del segle vii. Després de Popolo el Pescara es divideix en dos branques prop de : l'Aterno i el Fossa (de 9 km), que voregen el monte Cerro; es retroben a Vila Sant'Angelo. El riu corre llavors fins a la mar. Rep per l'esquerra els torrents Rajale i Riano i per la dreta els torrents Mandragone i Raio. Al curs inferior s'han construït tres centrals hidorelèctriques. El darrere tram a la ciutat de Pescara, prop de la desembocadura al mar A"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#comment","阿泰尔诺河（義大利語：Aterno-Pescara），是位於義大利中部阿布魯佐大區的一條河流，注入亚得里亚海。 阿泰尔诺河流經拉奎拉。"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#comment","نهر بشكار أو نهر بسكارة أو نهر أتيرنو بيسكارا (بالإيطالية: Aterno-Pescara)‏ هو نهر في أبروتسو في وسط إيطاليا. يعرف النهر باسم أتيرنو بالقرب من مصدره في الجبال، ولكنه يأخذ اسم بشكار وهو في الواقع أحد روافده قرب مدينة بشكارا والبحر الأدرياتيكي. ذكره الادريسي: ""ومن لاشنة إلى اثنا عشر ميلا ومن إلى ترملة عشرون ميلا ويروى ترملس ومن لازنة إلى ترملس إبلاية بتدوير ومن ترملة إلى مصب نهر بشكار تسعة وخمسون ميلا جنوبا وكذلك من وادي بشكار إلى وادي طرنت ويروى ترنت ستة وثلاثون ميلا ووادي طرنت نهر كبير وعليه على بعد من البحر مدينة ."""
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#comment","Pescara (w górnym biegu Aterno) – rzeka w środkowych Włoszech, na Półwyspie Apenińskim, w Abruzji, dopływ Morza Adriatyckiego. Długość rzeki wynosi 145 km, a powierzchnia dorzecza 3188 km². Źródła rzeki znajdują się w masywie , w Apeninach Środkowych, w pobliżu miejscowości Montereale, na wysokości około 1100 m n.p.m. W górnym biegu rzeka, nosząca na tym odcinku nazwę Aterno, płynie w kierunku południowo-wschodnim, m.in. przez L’Aquilę. W połowie długości skręca na północny wschód, po czym przyjmuje dopływ . Nieco dalej, w miejscowości Popoli, rzeka przejmuje nazwę Pescara od wpadającego do niej w tym miejscu dopływu, którego źródło znajduje się niespełna kilka kilometrów na zachód. Nad ujściem rzeki do Adriatyku położone jest miasto Pescara."
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#comment","El río Aterno-Pescara (en latín Aternum) es un río costero de Italia, el más largo de la región de Abruzos, y el de mayor cuenca de los que desembocan en el Adriático al sur del río Reno, precediendo también al Ofanto."
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#comment","The Aterno-Pescara (ancient Aternus from the Greek Aternos, Άτερνος) is a river system in Abruzzo, eastern central Italy. The river is known as the Aterno near its source in the mountains, but takes the name Pescara, actually a tributary, nearer the city of Pescara and the Adriatic Sea. Wikimedia Commons has media related to Pescara (fiume)."
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#comment","Pescara (lateinisch: Aternus) ist ein Fluss in Italien. Die Länge beträgt 145 km. Schiffbar ist der Fluss nur an der Mündung in der Stadt Pescara. Der Fluss fließt zuerst als Aterno nach Südosten durch die Provinz L’Aquila, wendet sich oberhalb von Popoli nach Nordosten. Dann fließt ihm der zu, ab hier heißt er dann Pescara. Hier durchbricht er die Abruzzen und bildet bis zur Adria die Grenze zwischen den Provinzen Teramo und Chieti. 
* Rechts der Fluss Pescara, links der Fluss Aterno aus L'Aquila 
* Der immer kleiner werdende Quellsee 
* Quellwasser kommt aus dem sandigen Untergrund 
*"
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#comment","Aterno-Pescara är ett flodsystem i Abruzzo i östra Italien. Floden kallas Aterno nära källorna men nära staden Pescara tar den namnet Pescara. Aternos källor ligger i nära Montereale (provinsen L'Aquila) i regionen Abruzzo. Den flyter till nära Raiano där den flyter samman med floden . Vid Popoli flyter den samman med bifloden Pescara där den också byter namn. Vid staden Pescara (provinsen Pescara) i regionen Abruzzo rinner floden ut i Adriatiska havet. Floden Aterno var en av picenernas gränsfloder."
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#comment","L'Aterno-Pescara (Aternus in latino) è il fiume più lungo d'Abruzzo, nonché il maggiore per estensione di bacino (3 190 km²) fra quelli che sfociano nell'Adriatico a sud del Reno. Nasce come Aterno sui Monti dell'Alto Aterno, nei pressi di Montereale, sviluppandosi prevalentemente tra la provincia dell'Aquila e quella di Pescara e toccando in minima parte anche la provincia di Chieti; nei pressi di Popoli si unisce al fiume Pescara e, dopo aver attraversato la Val Pescara, sfocia nel mare Adriatico nell'omonima città."
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#comment","Песка́ра (в верхнем течении Ате́рно; итал. Pescara (Aterno)) — река в Италии. Длина составляет 152 км. Имеет наибольшую площадь водосбора среди всех рек, впадающих в Адриатическое море к югу от Рено. В верховье протекает через город Л’Акуила, главный город региона Абруцци, и руины древнеримского города Амитернум. Впадает в Адриатическое море вблизи города Пескара. Судоходна только в устье. Из-за засухи летом 2007 года возникали нарушения водоснабжения города Пескара."
"http://dbpedia.org/resource/Aterno-Pescara","http://www.w3.org/2000/01/rdf-schema#comment","De Aterno-Pescara (Aternus van het Griekse Aternos, Ατερνος) is een rivier in de Abruzzen, Oost-Italië. De rivier staat bekend als de Aterno in het gebied waar deze ontspringt, maar wordt stroomafwaarts Pescara genoemd, naar de stad Pescara waar de rivier in de Adriatische zee uitmondt. In de stad Pescara werd in 2017 nog een brug over de Pescara ingehuldigd: de Ponte Flaiano."
