"subject","predicate","object"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLumberjackSports"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualSports"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsOriginatingInAustralia"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/2000/01/rdf-schema#label","Corta de troncos"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/2000/01/rdf-schema#label","Woodchopping"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/2000/01/rdf-schema#label","Timmersport"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/2000/01/rdf-schema#label","Спортивная валка леса"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/2000/01/rdf-schema#label","Trontza"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/2000/01/rdf-schema#label","Bûcheronnage sportif"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/2000/01/rdf-schema#comment","Woodchopping (also spelled wood-chopping or wood chopping), called woodchop for short, is a sport that has been around for hundreds of years in several cultures. In woodchopping competitions, skilled contestants attempt to be the first to cut or saw through a log or other block of wood. It is often held at state fairs and agricultural shows. Participants (especially men) are often referred to as axemen."
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/2000/01/rdf-schema#comment","Le terme bûcheronnage sportif désigne un ensemble de sports de force dans lequel les individus pratiquent une ou plusieurs techniques de bûcheronnage dans un cadre de compétition sportive. La dénomination de bûcheronnage sportif peut recouvrir une diversité de pratiques tout autour du monde avec une plus large présence toutefois en Amérique du Nord et en Océanie où ce sport est devenu très populaire à la fin du XXe siècle, jusqu'à faire partie de l'offre de plusieurs universités américaines et canadiennes. L'autre pôle se trouve dans les régions montagneuses ou forestières de l'Europe, notamment en Allemagne, dans les pays nordiques, dans les Alpes ou au Pays basque où ce sport est appelé : trontza. Les épreuves peuvent être variables selon les traditions et les règles imposées par les dif"
"http://dbpedia.org/resource/Woodchopping","http://www.w3.org/2000/01/rdf-schema#comment","Trontza bi helduleku dituen trontza edo arpan izeneko zerra motarekin egiten den herri kirola da. Lurretik 45 eta 50 zentimetro altuera artean dagoen etzandako enborra ebakitzean datza. Bi kirolari jarduten direnez, bien artean koordinatu behar dira trontzaren alde batetik edo bestetik tira egiteko. Trontzan diharduenari trontzalari edo arpanlari deritzo. Mozketaren ondorioz lortutako trontzak osorik atera behar dira, epaileek horiek baliozkotzat emateko. Gizonezkoek guztira 22 ebakidura egin behar izaten dituzte, eta emakumezkoek, berriz, 10. Lasterren ebakitzen duen bikotea garailea da."
