"subject","predicate","object"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNematologyJournals"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worm101922303"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNematodes"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nematode101930112"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#label","Nematology"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#label","Nematologie"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#label","Nématologie"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#label","Nematologia"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#label","Nematologi"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#label","Нематология"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#label","Nematologie"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#label","Nematologia"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#label","Nematologia"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#comment","La nematologia è un ramo della zoologia dedicato allo studio dei nematodi o vermi cilindrici. Questa disciplina è una sottobranca dell’elmintologia, in cui la ricerca viene condotta sui vermi in generale."
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#comment","Nematologia é a disciplina científica voltada para o estudo de nematóides. Embora a investigação nematológica remonte aos dias de Aristóteles ou mesmo antes, a nematologia como uma disciplina independente teve seu início reconhecível em meados do século XIX. Nematologia inclui estudos de nematóides de vida livre, nematóides entomopatogênicos e nematóides parasitas de animais, expandindo assim o escopo da patologia de plantas para ecologia, entomologia, zoologia e parasitologia. Além disso, como os nematóides são animais relativamente pequenos com ciclos de vida rápidos, os cientistas descobriram que os nematóides são organismos modelo excelentes para estudos genéticos."
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#comment","Нематология (Nematology, нематодология) — раздел зоологии, изучающий круглых червей типа нематод (Nematoda), который является одним из крупнейших в царстве животных по количеству видов (описано более 24 000 видов, предполагается до 500 000). Хотя нематологические исследования восходят ко временам Аристотеля и даже более ранним, нематология, как наука сформировалась только к концу 19-го века."
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#comment","Nematologi adalah ilmu tentang biologi nematoda (cacing gilig). Nematoda merupakan sekelompok avertebrata penting karena beberapa anggotanya menjadi parasit penting dalam bidang kesehatan/kedokteran dan pertanian. Nematoda yang menyerang tumbuhan dilaporkan pada tahun 1742, yakni yang menyebabkan penyakit ""cokle"" pada gandum oleh . Sampai sekarang nematoda ini masih merupakan parasit penting bagi tanaman gandum di beberapa negara. Sekitar tahun 1880 Schacht menemukan nematoda penyebab puru akar yang disebabkan oleh Heterodera schachtii. Pada tahun 1885, Berkely mendapatkan pula nematoda lain Anguillulina marioni penyebab puru akar yang sekarang dikenal sebagai Meloidogyne. Beberapa saat sebelum Perang Dunia I, Vimmerman mendapatkan Heterodera rostochiensis pada kentang. Pada tahun 1925 dik"
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#comment","Nematologia – dział biologii, którego obiektem badawczym są Nematodes, czyli nicienie. Opisano już 25 tys. gatunków nicieni, z których więcej niż połowa jest pasożytnicza. Całkowitą liczbę gatunków nicieni szacuje się na około 1 milion. Badania genetyki molekularnej organizmu modelowego nicieni Caenorhabditis elegans pomogły dla Andrew Z. Fire i Craig C. Mello w otrzymaniu Nagrody Nobla w dziedzinie fizjologii lub medycyny w 2006 roku „za odkrycie mechanizmu interferencji RNA, które może mieć zastosowanie w terapii genowej”."
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#comment","Nematology is the scientific discipline concerned with the study of nematodes, or roundworms. Although nematological investigation dates back to the days of Aristotle or even earlier, nematology as an independent discipline has its recognizable beginnings in the mid to late 19th century."
"http://dbpedia.org/resource/Nematology","http://www.w3.org/2000/01/rdf-schema#comment","Nematologie is de wetenschap die rondwormen (nematoden) bestudeert. Bij planten wordt meestal over aaltjes gesproken. De wetenschapper wordt een nematoloog genoemd. Nematologie is een deelwetenschap van de , waarin onderzoek gedaan wordt naar wormen in het algemeen. Het werkterrein strekt zich uit van molecuul- tot populatieniveau, waarbij gelet wordt op de ecologische, fysiologische, biochemische en moleculaire aspecten en hun interacties met gastheren. Ook vindt onderzoek plaats naar het gebruik van vrijlevende rondwormen voor het meten van de kwaliteit van het bodemmilieu."
