"subject","predicate","object"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://www.w3.org/2000/01/rdf-schema#label","Mataram conquest of Surabaya"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://www.w3.org/2000/01/rdf-schema#label","Penaklukan Surabaya oleh Mataram"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://www.w3.org/2000/01/rdf-schema#comment","Penaklukan Surabaya oleh Mataram atau Perang Mataram-Surabaya adalah kampanye militer oleh Kesultanan Mataram pada awal abad ke-17 yang mengakibatkan penaklukan Kadipaten Surabaya dan sekutunya di bagian timur Jawa (sekarang menjadi bagian Indonesia). Sebelum penaklukan ini, Mataram dan Surabaya adalah dua kerajaan yang bersaing merebut kekuasaan di Jawa Tengah dan Timur. Perang ini dimulai pada tahun 1614 ketika Mataram, di bawah kepemimpinan Sultan Agung, menyerang sekutu-sekutu Surabaya, termasuk Wirasaba. Surabaya dan sekutunya meluncurkan serangan balik tapi dikalahkan di dekat Pajang pada tahun 1616. Selama beberapa tahun berikutnya, Mataram secara bertahap menaklukkan anggota-anggota aliansi Surabaya, dan pada tahun 1620, kota Surabaya itu sendiri berada di bawah pengepungan, bertah"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://www.w3.org/2000/01/rdf-schema#comment","The Mataram conquest of Surabaya or Mataram-Surabaya War was a military campaign by the Sultanate of Mataram in the early 17th century that resulted in the capture of the Duchy of Surabaya (Kadipaten Surabaya) and its allies in eastern Java, in modern-day Indonesia. Prior to this conquest, Mataram and Surabaya were rivals for power in central and eastern Java. The campaign began in 1614 when Mataram, under the leadership of Sultan Agung, attacked Surabaya's allies, including Wirasaba. Surabaya and its allies launched a counterattack but were defeated near Pajang in 1616. Over the next few years, Mataram gradually conquered members of the Surabayan alliance, and by 1620, the city of Surabaya itself was under siege, holding out until it surrendered in 1625. With this conquest, Mataram unifie"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mataram_Sultanate"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_of_Indonesia,_050-06.jpg"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Sultanate_of_Mataram.svg"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mataram_Sultanate_in_Sultan_Agung_Reign.svg"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Madura"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sultan_Agung"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Indonesia"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_East_Java"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_conflicts"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Surabaya"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageID",52269373
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageRevisionID",1066750903
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Banten"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuban"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Brantas"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malang"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makassar"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madura"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kediri_(city)"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sultan_Agung"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Islands"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_culture"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Indonesia"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_East_Java"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asceticism"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangeran_Pekik"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_conflicts"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_language"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresik"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Batavia"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._J._de_Graaf"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanisation"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Makassar"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulawesi"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Mataram"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasuruan"
"http://dbpedia.org/resource/Mataram_conquest_of_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
