"subject","predicate","object"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://www.w3.org/2000/01/rdf-schema#label","When the Boys Come Home"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://www.w3.org/2000/01/rdf-schema#comment","""When the Boys Come Home"" is a World War I song. It was first published as sheet music in 1915 with music by Oley Speaks and lyrics by John Hay."
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://xmlns.com/foaf/0.1/name","When the Boys Come Home"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://dbpedia.org/property/name","When the Boys Come Home"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/When_the_Boys_Come_Home.jpg"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Oley_Speaks"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_soldiers"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_songs"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://dbpedia.org/ontology/wikiPageID",48775435
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://dbpedia.org/ontology/wikiPageRevisionID",1069372881
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/When_the_Boys_Come_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_soldiers"
