"subject","predicate","object"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://www.w3.org/2000/01/rdf-schema#label","Mhic Cárthaigh Riabhach"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://www.w3.org/2000/01/rdf-schema#label","Mac Carthaigh Riabhach"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://www.w3.org/2000/01/rdf-schema#comment","Fo-chlann de mhuintir Mhic Cárthaigh, ríthe na Deasmhumhan is ea Mhic Cárthaigh Riabhach, gaolta le hEóganacht Chaisil."
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://www.w3.org/2000/01/rdf-schema#comment","The Mac Cárthaigh Riabhach (anglicised MacCarthy Reagh) dynasty are a branch of the MacCarthy dynasty, Kings of Desmond, deriving from the Eóganacht Chaisil sept."
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barony_of_Carbery.png"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacCarthy_dynasty"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageID",23902829
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageRevisionID",1115752165
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teige-an-Duna_MacCarthy"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_McCarthy"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Lismore"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_na_Haoine_MacCarthy_Reagh,_10th_Prince_of_Carbery"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donogh_MacCarthy_Reagh,_11th_Prince_of_Carbery"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Callann"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_MacCarthy_Reagh,_9th_Prince_of_Carbery"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcu_Loígde"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_nobility_of_Ireland"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Desmond"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Desmond"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Academy"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunmanway"
"http://dbpedia.org/resource/Mac_Carthaigh_Riabhach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Four_Masters"
