"subject","predicate","object"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfAlaska"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2000/01/rdf-schema#label","Bonasila River"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2000/01/rdf-schema#label","Bonasila River"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2000/01/rdf-schema#label","Бонасила (река)"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2000/01/rdf-schema#label","Bonasila"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2000/01/rdf-schema#comment","The Bonasila River (Deg Xinag: Ngidegh Srixno') is a 125-mile (201 km) tributary of the Yukon River in the U.S. state of Alaska. It heads in the Nulato Hills and flows generally southeast to the Bonasila Slough, an anabranch of the larger river. The slough flows around the west side of Elkhorn Island, which is about 27 miles (43 km) northwest of Holy Cross, further downstream on the Yukon."
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2000/01/rdf-schema#comment","Бонасила — река на Аляске (США); приток реки Юкон. Длина реки — 201 км. Она берёт своё начало на холмах Нулато и течёт на юго-восток к Бонасила-Слау — протоке Юкона. Протока течёт около западной части острова Элкхорн, который находится в 43 километрах к северо-западу от Холи-Кросс, и далее вниз к Юкону."
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Bonasila est un cours d'eau d'Alaska, aux États-Unis située dans la Région de recensement de Yukon-Koyukuk. C'est un affluent du fleuve Yukon."
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Bonasila River ist ein rund 200 Kilometer langer rechter Nebenfluss des Yukon River im Westen des US-Bundesstaats Alaska."
"http://dbpedia.org/resource/Bonasila_River","http://xmlns.com/foaf/0.1/name","Bonasila River"
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/property/name","Bonasila River"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.94055557250977
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-161.2050018310547
"http://dbpedia.org/resource/Bonasila_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Alaska"
"http://dbpedia.org/resource/Bonasila_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Unorganized_Borough,_Alaska"
"http://dbpedia.org/resource/Bonasila_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Yukon–Koyukuk_Census_Area,_Alaska"
"http://dbpedia.org/resource/Bonasila_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Yukon_River"
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageID",38146091
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageRevisionID",1065885941
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deg_Xinag_language"
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabranch"
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Alaska"
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Unorganized_Borough,_Alaska"
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Alaska"
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Yukon–Koyukuk_Census_Area,_Alaska"
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon–Koyukuk_Census_Area,_Alaska"
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross,_Alaska"
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_River"
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bonasila_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Yukon_River"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bonasila_River"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_بوناسيلا"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonasila_River"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892100"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdng8m"
"http://dbpedia.org/resource/Bonasila_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bonasila"
