"subject","predicate","object"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://www.w3.org/2000/01/rdf-schema#label","Māru-Gurjara architecture"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Māru-Gurjara architecture, Chaulukya style or Solaṅkī style, is the style of West Indian temple architecture that originated in Gujarat and Rajasthan from the 11th to 13th centuries, under the Chaulukya dynasty (also called Solaṅkī dynasty). Although originating as a regional style in Hindu temple architecture, it became especially popular in Jain temples, and mainly under Jain patronage later spread across India, then later to diaspora communities around the world."
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taranga_Temple_2017.jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jagat_22-76_(cropped).jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kiradu_Temples_in_perspective_(cropped).jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jain_temples_on_Girnar_mountain_aerial_view.jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navlakha_arial_view_02_(cropped).jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranakpur_(6269341899).jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranakpur_Jain_Temple_Ceiling_detail.jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranakpur_Jain_temple_-_Architecture.jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheth_Hutheesinh_Temple.jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambika-Tempel_(Jagat)3.jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jain_Temple_Oshwal_Centre_Pottersbar_Hertfordshire_UK.jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rani_ki_vav1.jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutch_Bhadreshwar_Jain_Temple.jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAPS_Houston_Aarti.jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dilwara_Temple_-_Luna_Vasahi.jpg"
"http://dbpedia.org/resource/Māru-Gurjara_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_de_Shanthinath.jpg"
