"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1840"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Frederick County Courthouse"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","Frederick County Courthouse is a historic county courthouse located at Winchester, Frederick County, Virginia. It was built in 1840, and is a two-story, rectangular, brick building on a stone foundation and partial basement in the Greek Revival style. It measures 50 feet by 90 feet, and features a pedimented Doric order portico and a gabled roof surmounted by a cupola. Also on the property is a contributing Confederate monument, dedicated in 1916, consisting of a bronze statue of a soldier on a stone base. The building currently houses the ."
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://xmlns.com/foaf/0.1/name","Frederick County Courthouse"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://xmlns.com/foaf/0.1/homepage","http://www.civilwarmuseum.org/"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://dbpedia.org/property/name","Frederick County Courthouse"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.18388748168945
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.16444396972656
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Frederick_County_Courthouse_3.jpg"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shenandoah_Valley_Civil_War_Museum_2019c.jpg"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shenandoah_Valley_Civil_War_Museum_2019e.jpg"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winchester,_Virginia"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_museums_in_Virginia"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frederick_County,_Virginia"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Winchester,_Virginia"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1840"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Winchester,_Virginia"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Virginia"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://dbpedia.org/ontology/wikiPageID",39885602
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1095227222
"http://dbpedia.org/resource/Frederick_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Virginia"
