"subject","predicate","object"
"http://dbpedia.org/resource/Category:Decades_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Decades_in_London","http://www.w3.org/2000/01/rdf-schema#label","Decades in London"
"http://dbpedia.org/resource/Category:Decades_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_London_by_period"
"http://dbpedia.org/resource/Category:Decades_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_England_by_city"
"http://dbpedia.org/resource/Category:Decades_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_the_United_Kingdom_by_city"
"http://dbpedia.org/resource/Category:Decades_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","Decades in London"
"http://dbpedia.org/resource/Category:Decades_in_London","http://dbpedia.org/ontology/wikiPageID",29026353
"http://dbpedia.org/resource/Category:Decades_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",977566147
"http://dbpedia.org/resource/Category:Decades_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Decades_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Decades_in_London?oldid=977566147&ns=14"
