"subject","predicate","object"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInComics"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1932"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsEndedInThe1990s"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicStrips"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsStartedInThe1930s"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Henry (comics)"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Henry (còmic)"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Henry (comic strip)"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Henry (banda desenhada)"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/2000/01/rdf-schema#label","小亨利"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Henry (tira cómica)"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","《小亨利》（原題：Henry）為1932年起由漫畫家卡爾安德森（Carl Anderson，1865年2月14日～1948年11月4日）繪製的美國漫畫，在台灣曾由《國語日報》引進並連載。當時由何凡（夏承楹）向美國訂購，加上中文說明，每日在《國語日報》刊出四格。1951年10月1日「小亨利」黑白版問世。1988年12月17日：「小亨利」推出彩色版。"
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Henry, conhecido no Brasil por Pinduca ou Carequinha, é uma tira de quadrinhos criada em 1932 por . A tira é sobre um menino de calças curtas, que, além de não ter cabelos, possui pernas tortas e quase nunca fala. Na maioria das vezes ele se comunica por mímica. Ele passou a ser distribuido pela King Features Syndicate, depois que o afamado editor estadunidense William Randolph Hearst viajou para a Alemanha e assinou um acordo com Anderson. A distribuição nos EUA começou em 1934 e as tiras se iniciaram em 1935."
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Henry is a (the funniest living American) comic strip created in 1932 by Carl Thomas Anderson. The title character is a young bald boy who is mute (and sometimes drawn minus a mouth). With the exception of a few early episodes, the comic strip character communicates largely but not entirely through pantomime, a situation which changed when Henry moved into comic books. Henry has spoken in at least one Betty Boop cartoon from 1935. In the feature Betty Boop has a pet shop and Henry speaks to a dog in the window."
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Henry, és un personatge de ficció de còmic, es va publicar per primera vegada el 19 de març de 1932 al setmanari Saturday Evening Post. L'autor fou Carl Anderson, el personatge en els seus inicis era una pantomima humorística d'anècdotes auto conclusives, amb un nen que no parlava i amb un cap amb forma de bombeta. Després d'un parell d'anys d'èxit del personatge es va convertir en còmic, el King Features Syndicate se'n va encarregar de la seva distribució i el 17 de desembre de 1934 es va començar a publicar als diaris dels estats units i les pàgines dominicals el 3 de març del 1935."
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Henry est une série de bande dessinée humoristique créée par l'Américain Carl Anderson. Elle met en scène Henry, un petit garçon sans cheveux, confronté à diverses situations de la vie quotidienne aux conclusions cocasses."
"http://dbpedia.org/resource/Henry_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Henry también conocido en algunos países de Latinoamérica como Carozo Pimienta fue una tira cómica creada en 1932 por . El protagonista es un niño calvo y mudo. En algunos episodios de la tira cómica se comunica con mímica, esto cambia cuando pasa a los libros de historieta.El personaje apareció por primera vez en la revista norteamericana The Saturday Evening Post y continuó publicándose en dicha revista por dos años."
"http://dbpedia.org/resource/Henry_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henryliney033073.jpg"
