"subject","predicate","object"
"http://dbpedia.org/resource/Sidney_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sidney_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Sidney Marshall"
"http://dbpedia.org/resource/Sidney_Marshall","http://www.w3.org/2000/01/rdf-schema#label","سيدني مارشال"
"http://dbpedia.org/resource/Sidney_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","سيدني مارشال (بالإنجليزية: Sidney Marshall)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 17 يوليو 1882، وتوفي في 28 مارس 1973. حزبياً، نشط في حزب المحافظين. في ‏، انتخب عضو برلمان المملكة المتحدة الـ38 عن دائرة سوتون وتشيم (5 يوليو 1945 – 3 فبراير 1950) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ39 عن دائرة سوتون وتشيم (23 فبراير 1950 – 5 أكتوبر 1951) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ40 عن دائرة سوتون وتشيم (25 أكتوبر 1951 – 3 أكتوبر 1954)."
"http://dbpedia.org/resource/Sidney_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","Sir Sidney Horatio Marshall (17 July 1882 – 28 March 1973) was a British businessman and politician. He was Conservative Party Member of Parliament (MP) for Sutton and Cheam from 1945 to 1954."
"http://dbpedia.org/resource/Sidney_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Sidney_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Sidney_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Sidney_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1945–1950"
"http://dbpedia.org/resource/Sidney_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1950–1951"
"http://dbpedia.org/resource/Sidney_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Sidney_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1951–1955"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageID",30799873
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",1024381782
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sharples"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1945–1950"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1950–1951"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Sutton_and_Cheam_by-election"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1951–1955"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_and_Cheam_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Sidney_Marshall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4urEA"
"http://dbpedia.org/resource/Sidney_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7509218"
"http://dbpedia.org/resource/Sidney_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgys4"
