"subject","predicate","object"
"http://dbpedia.org/resource/Doris_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doris_Stockton","http://www.w3.org/2000/01/rdf-schema#label","Doris Stockton"
"http://dbpedia.org/resource/Doris_Stockton","http://www.w3.org/2000/01/rdf-schema#comment","Doris G. Skillman Stockton (1924–2018) was an American mathematician specializing in partial differential equations and Banach spaces, and known for her many mathematics textbooks. For many years she was a professor of mathematics at the University of Massachusetts Amherst."
"http://dbpedia.org/resource/Doris_Stockton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Doris_Stockton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_educators"
"http://dbpedia.org/resource/Doris_Stockton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/Doris_Stockton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_mathematicians"
"http://dbpedia.org/resource/Doris_Stockton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Doris_Stockton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Doris_Stockton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_faculty"
"http://dbpedia.org/resource/Doris_Stockton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Doris_Stockton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Doris_Stockton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Connecticut_faculty"
"http://dbpedia.org/resource/Doris_Stockton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageID",61718116
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageRevisionID",1099150335
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_differential_equation"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_mathematicians"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematics_educators"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Elliott"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon,_Connecticut"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banach_space"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_faculty"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Connecticut_faculty"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglass_Residential_College"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick,_New_Jersey"
"http://dbpedia.org/resource/Doris_Stockton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AwA1M"
"http://dbpedia.org/resource/Doris_Stockton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67188599"
"http://dbpedia.org/resource/Doris_Stockton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93467303"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Doris_Stockton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
