"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/2000/01/rdf-schema#label","Tom Giovatto"
"http://dbpedia.org/resource/Tom_Giovatto","http://www.w3.org/2000/01/rdf-schema#comment","Tom Giovatto is an American retired soccer player and the current head coach the St. Francis Brooklyn Terriers men's soccer team."
"http://dbpedia.org/resource/Tom_Giovatto","http://xmlns.com/foaf/0.1/name","Tom Giovatto"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","St. Francis"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","http://dbpedia.org/resource/2013_St._Francis_Brooklyn_Terriers_men's_soccer_team"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","Tom Giovatto"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","http://dbpedia.org/resource/St._Francis_Terriers_men's_soccer"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","http://dbpedia.org/resource/2020_St._Francis_Brooklyn_Terriers_men's_soccer_team"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","http://dbpedia.org/resource/2016_St._Francis_Brooklyn_Terriers_men's_soccer_team"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","http://dbpedia.org/resource/2017_St._Francis_Brooklyn_Terriers_men's_soccer_team"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","http://dbpedia.org/resource/2015_St._Francis_Brooklyn_Terriers_men's_soccer_team"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","http://dbpedia.org/resource/2010_St._Francis_Terriers_men's_soccer_team"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","http://dbpedia.org/resource/2018_St._Francis_Brooklyn_Terriers_men's_soccer_team"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","http://dbpedia.org/resource/2019_Northeast_Conference_men's_soccer_season"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","St. Francis Brooklyn"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","http://dbpedia.org/resource/2008_St._Francis_Terriers_men's_soccer_team"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","http://dbpedia.org/resource/2009_St._Francis_Terriers_men's_soccer_team"
"http://dbpedia.org/resource/Tom_Giovatto","http://dbpedia.org/property/name","http://dbpedia.org/resource/2007_St._Francis_Terriers_men's_soccer_team"
