"subject","predicate","object"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfChile"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsByType"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalSports"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInChile"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riding100450335"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EquestrianSport100450700"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquestrianSports"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","Rodeo chileno"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","Rodéo chilien"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","Chilské rodeo"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","Rodeio chileno"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","Rodeo (Chile)"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","Chilean rodeo"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","Rodeo chileno"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","Chileense rodeo"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","ロデオ (チリ)"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","Rodeo (Cile)"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","Rodeo (Chile)"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","مسابقات رعاة البقر (شيلي)"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","Чилийское родео"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#label","Chilijskie rodeo"
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#comment","Rodeo is a traditional equestrian sport in Chile, declared the national sport in 1962. Chilean rodeo is different from the rodeo found in North America. In Chilean rodeo, a team (called a collera) made up of two riders (called Huasos) and two horses ride laps around an arena trying to stop a calf, pinning it against large cushions. Points are earned for every time the steer is properly driven around the corral, with deductions for faults. Rodeos are conducted in a crescent-shaped corral called a medialuna. Inn 2004, more spectators attended rodeo events than professional football matches."
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#comment","Chilské rodeo je národní sport Chile. Je to velmi populární sport ve venkovských oblastech střední a jižní Chile. V roce 1962 bylo prohlášeno za národní sport. Cílem je, aby dva závodníci (""huasos"") zastavili býka. Národní mistrovství v rodeu (španělsky Campeonato Nacional de Rodeo) je nejdůležitější turnaj a koná se každý rok od roku 1949 v Rancagua."
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#comment","De Chileense rodeo is een nationale sport van Chili en na voetbal de populairste. Deze traditionele vorm van rodeo is een hippische sport die al meer dan vier eeuwen op het platteland van Chili wordt beoefend."
"http://dbpedia.org/resource/Chilean_rodeo","http://www.w3.org/2000/01/rdf-schema#comment","مسابقات رعاة البقر هي رياضة مع الخيول تمارس في تشيلي منذ سنوات عديدة وتحظى بشعبية كبيرة. تمارس مع اثنين من أزواج من الدراجين الذين يجب أن يتوقف الثور في «الهلال» (ملعب). يطلق على الدراجين اسم «النكتة»، التي هي تقليد لسكان المخيمات التشيليين. وفي عام 1962 أصدر الرئيس خورخي رودريغيز مرسوماً باعتبارها الرياضة الوطنية."
