"subject","predicate","object"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/2000/01/rdf-schema#label","Cris Welch"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/2000/01/rdf-schema#comment","Cris Welch is a former American football coach. He served as the head coach at Graceland University in Lamoni, Iowa from 2003 to 2009, aiding a turnaround that resulted in the 2005 squad reaching the NAIA playoffs after finishing 0–10 just three years prior."
"http://dbpedia.org/resource/Cris_Welch","http://xmlns.com/foaf/0.1/name","Cris Welch"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/name","Graceland"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/name","http://dbpedia.org/resource/Graceland_Yellowjackets_football"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/name","Cris Welch"
"http://dbpedia.org/resource/Cris_Welch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cris_Welch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cris_Welch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graceland_Yellowjackets_football_coaches"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageID",56563271
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageRevisionID",1041304075
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NAIA__football_season"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamoni,_Iowa"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graceland_Yellowjackets_football"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NAIA_Football_National_Championship"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NAIA_football_season"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_America_Athletic_Conference"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NAIA_football_season"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NAIA_football_season"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NAIA_football_season"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graceland_University"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NAIA_football_season"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graceland_Yellowjackets_football_coaches"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NAIA_football_season"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4V1u7"
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48506053"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/startyear",2003
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/tournamentRecord",1
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Subtotal"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Start"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Subhead"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_End"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Entry"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_coach"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Graceland_Yellowjackets_football_coach_navbox"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/awards",1
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/championships",1
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/overall",8
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/overall",9
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/overall",2
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/overall",3
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/overall",6
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/overall",39
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/type","coach"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/year",2006
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/year",2004
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/year",2005
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/year",2003
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/confrecord",38
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/conf","http://dbpedia.org/resource/Heart_of_America_Athletic_Conference"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/poll","NAIA"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/poll","no"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/championship","conference"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/abstract","Cris Welch is a former American football coach. He served as the head coach at Graceland University in Lamoni, Iowa from 2003 to 2009, aiding a turnaround that resulted in the 2005 squad reaching the NAIA playoffs after finishing 0–10 just three years prior."
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/bowlname","http://dbpedia.org/resource/2005_NAIA_Football_National_Championship"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/bowloutcome","L"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/bowls","no"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Graceland_Yellowjackets_football"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/coachYears",2003
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/confstanding","T–2nd"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/confstanding","T–1st"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/confstanding","T–4th"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/confstanding","T–7th"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/confstanding",4
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/confstanding","T–9th"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/endyear",2009
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/overallRecord",39
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/ranking",13
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/ranking","no"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/property/ranking",18
"http://dbpedia.org/resource/Cris_Welch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cris_Welch?oldid=1041304075&ns=0"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/wikiPageLength",4156
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/overallRecord","39–33"
"http://dbpedia.org/resource/Cris_Welch","http://dbpedia.org/ontology/tournamentRecord","1–1 (NAIA playoffs)"
"http://dbpedia.org/resource/Cris_Welch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cris_Welch"
