"subject","predicate","object"
"http://dbpedia.org/resource/Power_Broker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Power_Broker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Power_Broker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Power_Broker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Power_Broker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Power_Broker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Power_Broker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Power_Broker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Power Broker (character)"
"http://dbpedia.org/resource/Power_Broker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Mediador de Poder"
"http://dbpedia.org/resource/Power_Broker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Power Broker"
"http://dbpedia.org/resource/Power_Broker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Торговец силой (Marvel Comics)"
"http://dbpedia.org/resource/Power_Broker_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Mediador de Poder es el nombre de dos personajes ficticios que aparecen en los cómics estadounidenses publicados por Marvel Comics. El concepto de ""Mediador de Poder"" fue ideado por como una sátira sobre la obsesión del público por la salud y el fitness.​ En la serie de Marvel Cinematic Universe The Falcon and the Winter Soldier, el título de Mediador de Poder es usado por Sharon Carter (interpretada por Emily VanCamp)."
