"subject","predicate","object"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa NCAA w Lekkoatletyce 2014"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://www.w3.org/2000/01/rdf-schema#label","2014 NCAA Division I Outdoor Track and Field Championships"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 NCAA Division I Outdoor Track and Field Championships were the 93rd NCAA Men's Division I Outdoor Track and Field Championships and the 33rd NCAA Women's Division I Outdoor Track and Field Championships held for the second consecutive year at Hayward Field in Eugene, Oregon on the campus of the University of Oregon. In total, thirty-six different men's and women's track and field events were contested from June 11 to June 14, 2014."
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa I Dywizji NCAA w Lekkoatletyce 2014 – zawody lekkoatletyczne, które odbywały się między 11 a 14 czerwca 2014 na stadionie Hayward Field w Eugene."
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/property/name",2014
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Men's_Outdoor_Track_and_Field_Championship"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Oregon"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Women's_Outdoor_Track_and_Field_Championship"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageID",39756712
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1113590762
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Bulldogs"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Nowell"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Long_Beach"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedric_Dukes"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laderrick_Ward"
