"subject","predicate","object"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishMaleActors"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishMaleActors"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSunderland,TyneAndWear"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleStageActors"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/2000/01/rdf-schema#label","John Emery (English actor)"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/2000/01/rdf-schema#comment","John Emery (1777–1822), was an English actor. Emery was born at Sunderland, 22 September 1777, and obtained a rudimentary education at Ecclesfield in the West Riding of Yorkshire. His father, Mackle Emery (died 18 May 1825), was a country actor, and his mother, as Mrs. Emery, sen., appeared 6 July 1802 at the Haymarket Theatre as Dame Ashfield in Morton's Speed the Plough, and subsequently played at Covent Garden Theatre."
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_stage_actors"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Tyne_and_Wear"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1777_births"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_actors"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_deaths"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sunderland"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_male_actors"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageID",32723454
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1120467973
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alchemist_(play)"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Colman_the_Younger"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Tyne_and_Wear"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Macready"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_in_a_Village"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bernard_(actor)"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden_Theatre"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Liston"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Hunt"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's,_Holborn"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clint"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Kean"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_the_Plough"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1777_births"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teignmouth"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Monthly_Magazine"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gilliland"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bartley_(comedian)"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrick_Club"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haymarket_Theatre"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measure_for_Measure"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pugilist"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Wilkinson"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heir_at_Law"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Keeffe_(Irish_writer)"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Terry"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery_(London)"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_actors"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_De_Wilde"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_deaths"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Ochiltree"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Gentleman"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fielding"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Frederick,_Duke_of_York_and_Albany"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesfield"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Magazine"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_(Shakespeare_play)"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sunderland"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_male_actors"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliban"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blanchard_(comedian)"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Genest"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Theatre,_London"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Morton_(playwright)"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mathews"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Bickerstaffe"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-in-hand"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Cure_for_the_Heart_Ache"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_stage_actors"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bloomfield"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Noon_Talfourd"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hazlitt"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Shepherd_Munden"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104093736/http:/art.garrickclub.co.uk/librarysearchSitter.asp"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/collections/search/portrait/mw02111/John-Emery"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6231743"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Emery_(English_actor)"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63571188"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lxkd"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4omEf"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/abstract","John Emery (1777–1822), was an English actor. Emery was born at Sunderland, 22 September 1777, and obtained a rudimentary education at Ecclesfield in the West Riding of Yorkshire. His father, Mackle Emery (died 18 May 1825), was a country actor, and his mother, as Mrs. Emery, sen., appeared 6 July 1802 at the Haymarket Theatre as Dame Ashfield in Morton's Speed the Plough, and subsequently played at Covent Garden Theatre."
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Emery"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://schema.org/sameAs","http://viaf.org/viaf/63571188"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Emery_(English_actor)?oldid=1120467973&ns=0"
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://dbpedia.org/ontology/wikiPageLength",7147
"http://dbpedia.org/resource/John_Emery_(English_actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Emery_(English_actor)"
