"subject","predicate","object"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBremen(city)"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#label","Rynek w Bremie"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#label","سوق بريمر"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#label","Plaza del mercado de Bremen"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#label","不來梅集市廣場"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#label","Bremer Marktplatz"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#label","Bremer Marktplatz"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#label","Piazza del Mercato (Brema)"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#label","Bremer Marktplatz"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#comment","Der Bremer Marktplatz liegt im Zentrum der Hansestadt und ist einer der ältesten öffentlichen Plätze Bremens. Auf der gut 3.484 Quadratmeter großen Freifläche, in die fünf Straßen münden und an die sich zwei weitere Plätze anschließen, findet heutzutage kein Markt mehr statt. Ausnahmen sind der Bremer Weihnachtsmarkt und der Kleine Freimarkt. Von Einheimischen wird der Marktplatz auch als „gute Stube“ der Stadt bezeichnet. Als Postadresse heißt er Am Markt. Er steht unter Denkmalschutz seit 1917."
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#comment","Bremer Marktplatz (marktplein van Bremen) is een plein in centrum van de Duitse stad Bremen. Het is een van de oudste pleinen van de stad en heeft een oppervlakte van 3.484 m2. Het marktplein wordt niet meer voor markten gebruikt, met uitzondering van de kerstmarkt en de Bremer Freimarkt in eind oktober."
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#comment","The Bremer Marktplatz (Bremen Market Square) is a square situated in the centre of the Hanseatic City of Bremen. One of the oldest public squares in the city, it covers an area of 3,484 m2 (37,500 sq ft). It is no longer used as a market place except for the Christmas market and the annual Freimarkt Fair at the end of October."
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#comment","تقع سوق بريمر في وسط المدينة الهانزية، وتعد واحدة من أقدم الساحات العامة في بريمن. وتقع علي مساحة مفتوحة تقدر ب 3.484 متر مربع، بها خمس طرق مفتوحة ويعقبها ميدانين، ولن تجد في وقتنا الحالي يحدث مثل ذلك.وذلك باستثناء الأسواق الحرة وأعياد الكريسماس. ويسمي السوق كذلك (صالون) من خلال السكان الاضلييون للمدينة ."
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#comment","La piazza del Mercato di Brema si trova nel centro della città anseatica ed è una delle piazze pubbliche più antiche di Brema. Al giorno d'oggi, non si svolge più il mercato sulla piazza di 3.484 metri quadrati in cui confluiscono cinque strade e alla quale sono adiacenti altre due piazze. Le eccezioni sono il mercatino di Natale e il piccolo Freimarkt. La gente del posto la indica come il ""salotto"" della città. Secondo l'indirizzo postale è la Am Markt. Il Weserweg, un sentiero escursionistico di 193 chilometri che conduce da Porta Westfalica, lungo il Weser, termina nella piazza del mercato di Brema."
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#comment","La plaza del Mercado de Bremen es una plaza situada en el centro histórico de la ciudad hanseática de Bremen, al norte de Alemania. Como espacio de la vida urbana se llama Marktplatz, como dirección postal Am Markt (""junto al mercado""). Es una de las plazas públicas más antiguas de la ciudad. Tiene una superficie de 3484 m². En el año 2004, fueron nombrados de esta plaza el edificio del ayuntamiento y la estatua de Rolando, Patrimonio de la Humanidad por la Unesco.​"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#comment","不來梅集市廣場（德語：Bremer Marktplatz）是位於德國城市不來梅市中心的一座廣場，面積3484平方米。雖然名為集市廣場，不過除了聖誕市和10月底的跳蚤市場之外，不來梅集市廣場現在已不作為市場使用。"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2000/01/rdf-schema#comment","Rynek w Bremie (niem: Bremer Marktplatz) – główny plac położony w centrum hanzeatyckiego miasta Brema, w Niemczech. Jest jednym z najstarszych placów w mieście i zajmuje powierzchnię 3484 m². Obecnie Nie jest już on wykorzystywany jako miejsce targów i jarmarków, z wyjątkiem Weihnachtsmarkt oraz corocznego odbywającego się na koniec października."
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.07555389404297
"http://dbpedia.org/resource/Bremer_Marktplatz","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.806944847106934
"http://dbpedia.org/resource/Bremer_Marktplatz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarktBremenMerian.jpg"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markt_1796_Murtfeldt_N.png"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HB_2016-0607_photo05_Am_Markt.jpg"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BremerMarktplatz-Hanseatenkreuz.jpg"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremer_Markt_in_memoriam_Merian.jpg"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RathausDomBuergerschaft-01.jpg"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squares_in_Bremen_(city)"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bremen_(city)"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Germany"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bremen_(city)"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_architecture_in_Germany"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_architecture_in_Bremen"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brick_Gothic"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageID",41189842
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageRevisionID",1059182951
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RathausDomBuergerschaft-01.jpg"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bürgerschaft_of_Bremen"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squares_in_Bremen_(city)"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Große_Bremen-Lexikon"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MarktBremenMerian.jpg"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_market"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_place"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kontorhaus_am_Markt"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathscafé_(Bremen)"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Town_Hall_(Bremen)"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Our_Lady_(Bremen)"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Germany"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balge_(river)"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schütting_(Bremen)"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Kammerphilharmonie_Bremen"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Façade"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_Roland"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Hall_of_Bremen"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Bremen_(city)"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_Ratskeller"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HB_2016-0607_photo05_Am_Markt.jpg"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanseatic_Cross"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_Cathedral"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_architecture_in_Germany"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Bremer_Marktplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_Exchange"
