"subject","predicate","object"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsGameDesigners"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGameDesigners"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/2000/01/rdf-schema#label","Skaff Elias"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/2000/01/rdf-schema#comment","Skaff Elias is a game designer."
"http://dbpedia.org/resource/Skaff_Elias","http://xmlns.com/foaf/0.1/name","Skaff Elias"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/property/name","Skaff Elias"
"http://dbpedia.org/resource/Skaff_Elias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Skaff_Elias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Skaff_Elias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Skaff_Elias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_game_designers"
"http://dbpedia.org/resource/Skaff_Elias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dungeons_&_Dragons_game_designers"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageID",41163171
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageRevisionID",1116362724
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rosewater"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallen_Empires_(Magic:_The_Gathering)"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Garfield"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infogrames_Entertainment,_SA"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_&_Dragons"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniatures_Handbook"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_(Magic:_The_Gathering)"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizards_of_the_Coast"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_game_designers"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Nights_(Magic:_The_Gathering)"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Age_(Magic:_The_Gathering)"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dungeons_&_Dragons_game_designers"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic:_The_Gathering"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_&_Dragons_Miniatures_Game"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquities_(Magic:_The_Gathering)"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Tour_(Magic:_The_Gathering)"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050319193233/http:/www.pen-paper.net/rpgdb.php%3Fop=showcreator&creatorid=9449"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pen-paper.net/rpgdb.php%3Fop=showcreator&creatorid=9449"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176788353"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bYrw"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_869tq"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16210225"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Skaff_Elias"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p419630341"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
