"subject","predicate","object"
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://www.w3.org/2000/01/rdf-schema#label","Eastgate Shopping Centre, Johannesburg"
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://www.w3.org/2000/01/rdf-schema#comment","Eastgate Shopping Centre is a super-regional shopping centre in Bedfordview, near Bedford Gardens and the Johannesburg city centre in Gauteng."
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://xmlns.com/foaf/0.1/homepage","http://www.eastgateshops.com"
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://dbpedia.org/property/name","Eastgate Shopping Centre"
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.17972183227539
"http://dbpedia.org/resource/Eastgate_Shopping_Centre,_Johannesburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.11638832092285
