"subject","predicate","object"
"http://dbpedia.org/resource/Meenda_Sorgam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Meenda_Sorgam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Meenda_Sorgam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Meenda_Sorgam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meenda_Sorgam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Meenda_Sorgam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Meenda_Sorgam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Meenda_Sorgam","http://www.w3.org/2000/01/rdf-schema#label","Meenda Sorgam"
"http://dbpedia.org/resource/Meenda_Sorgam","http://www.w3.org/2000/01/rdf-schema#comment","Meenda Sorgam (transl. Paradise regained) is a 1960 Indian Tamil-language romantic musical film, written and directed by C. V. Sridhar, and produced by T. A. Dorairajan. The film stars Gemini Ganesan, Padmini and Tambaram Lalitha. It was released on 29 July 1960, and failed commercially."
"http://dbpedia.org/resource/Meenda_Sorgam","http://xmlns.com/foaf/0.1/name","Meenda Sorgam"
"http://dbpedia.org/resource/Meenda_Sorgam","http://dbpedia.org/property/name","Meenda Sorgam"
"http://dbpedia.org/resource/Meenda_Sorgam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meenda_Sorgam.jpg"
"http://dbpedia.org/resource/Meenda_Sorgam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Meenda_Sorgam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_T._Chalapathi_Rao"
"http://dbpedia.org/resource/Meenda_Sorgam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_romantic_musical_films"
