"subject","predicate","object"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandAviators"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDunedin"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandWorldWarIIPilots"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/2000/01/rdf-schema#label","George Bolt"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/2000/01/rdf-schema#label","جورج بولت"
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/2000/01/rdf-schema#comment","جورج بولت (بالإنجليزية: George Bolt)‏ هو طيار نيوزيلندي، ولد في 24 مايو 1893، وتوفي في 27 يوليو 1963."
"http://dbpedia.org/resource/George_Bolt","http://www.w3.org/2000/01/rdf-schema#comment","George Bruce Bolt OBE (24 May 1893 – 27 July 1963) was a pioneering New Zealand aviator."
"http://dbpedia.org/resource/George_Bolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walsh_Brothers_Type_D.jpg"
"http://dbpedia.org/resource/George_Bolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Bolt.jpg"
"http://dbpedia.org/resource/George_Bolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_World_War_II_pilots"
"http://dbpedia.org/resource/George_Bolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/George_Bolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Dunedin"
"http://dbpedia.org/resource/George_Bolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/George_Bolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/George_Bolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Purewa_Cemetery"
"http://dbpedia.org/resource/George_Bolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_aviation_record_holders"
"http://dbpedia.org/resource/George_Bolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_aviators"
"http://dbpedia.org/resource/George_Bolt","http://dbpedia.org/ontology/wikiPageID",238638
