"subject","predicate","object"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfSouthAfricanArtists"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkMusicDiscographies"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/2000/01/rdf-schema#label","Ladysmith Black Mambazo discography"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/2000/01/rdf-schema#label","レディスミス・ブラック・マンバーゾの作品"
"http://dbpedia.org/resource/Ladysmith_Black_Mambazo_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a near-complete list of recordings made by the South African vocal group Ladysmith Black Mambazo. The group was offered a recording contract to Gallo Record Company, the largest record company in South Africa, in 1973. They accepted, and remain with the studio today. Ladysmith Black Mambazo's first release Amabutho (1973) sold over 25,000 copies and became the first release in South Africa by Black musicians to receive gold status. Their early recordings – recorded for Gallo's 'black music' division Mavuthela Music Company – sold very well."
