"subject","predicate","object"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganizations"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizations"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#label","Organización de aprendizaje"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#label","Aprendizagem organizacional"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#label","Lerende organisatie"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#label","Organisation apprenante"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#label","Learning organization"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#label","Organizacja ucząca się"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#label","Učící se organizace"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#label","Lernende Organisation"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#label","학습 조직"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#label","學習型機構"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#comment","Organizacja ucząca się (ang. Learning organization) – określenie zaproponowane przez Petera Senge w książce """" oznaczające organizację zdolną do uczenia się, adaptującą się do zmiennych warunków funkcjonowania. Stan ten osiąga poprzez otwartość pracowników na nowe idee i trendy oraz stałe doskonalenie się pracowników. Organizacja inicjuje i wspiera te działania i sama ciągle się przekształca. Cechy organizacji uczącej się: 
* Myślenie systemowe (widzenie procesów i ich wzajemnych relacji a nie odrębnych zdarzeń) 
* (założenia, uogólnienia, analizowanie) 
* 
* 
*"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#comment","Een lerende organisatie is een organisatie die haar leden of medewerkers in staat stelt de dienstverlening aan te passen aan een voortdurend veranderende omgeving door scholing, ontwikkeling en initiatief te stimuleren. Daarop moet ook de inrichting van de organisatie (taakverdeling, aansturing) worden aangepast."
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#comment","學習型機構（Learning organization），或称 学习型组织，是指企业透过“组织学习”实现员工知识更新和保持企业创新能力理论和实践。企业通过学习型组织试图使员工获得个人价值得以体现的满足，并使组织绩效得到提高。 最早涉及学习型组织的一些概念是由哈佛大学的阿吉瑞斯（Chris Argyris）和舍恩（D.A.Schon）在1970年代提出的。1978年，两人合作发表了 专著《组织学习：一种行动透视理论》。 引发众多的世界级公司尝试在企业内部推广和建立学习型组织。1990年，麻省理工学院的彼得·聖吉出版《第五项修練》，对这一理论进行了更全面的阐述和推广。 彼得·聖吉提出了「五項修練」不斷的終身學習，以提升企業的競爭力： 
* 第一項修練：自我超越(Personal Mastery) 
* 第二項修練：改善心智模式(Improving Mental Models) 
* 第三項修練：建立共同願景(Building Shared Vision) 
* 第四項修練：團隊學習(Teaming Learning) 
* 第五項修練：系統思考(Systems Thinking)"
"http://dbpedia.org/resource/Learning_organization","http://www.w3.org/2000/01/rdf-schema#comment","학습 조직이란 일상적으로 학습을 계속 진행해나가며 스스로 발전하여, 환경 변화에 빠르게 적응할 수 있는 조직이다. 구조조정, 업무 재설계 등 기존의 경영혁신 전략들이 단발성으로 끝나는 한계를 지니고 있었다. 학습을 통해 스스로 진화하는 특성을 가진 집단이며, 기업에서는 이를 업무에 적용함으로써 집단의 역량 제고를 유도할 수 있다."
