"subject","predicate","object"
"http://dbpedia.org/resource/Clarence_Menzies","http://www.w3.org/2000/01/rdf-schema#label","Clarence Menzies"
"http://dbpedia.org/resource/Clarence_Menzies","http://dbpedia.org/ontology/wikiPageID",69769591
"http://dbpedia.org/resource/Clarence_Menzies","http://dbpedia.org/ontology/wikiPageRevisionID",1065665851
"http://dbpedia.org/resource/Clarence_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_S._Menzies"
"http://dbpedia.org/resource/Clarence_Menzies","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Clarence_S._Menzies"
"http://dbpedia.org/resource/Clarence_Menzies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Clarence_Menzies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Clarence_Menzies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clarence_Menzies?oldid=1065665851&ns=0"
"http://dbpedia.org/resource/Clarence_Menzies","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/Clarence_Menzies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clarence_Menzies"
