"subject","predicate","object"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeplumFilms"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFernandoCerchio"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Films"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/2000/01/rdf-schema#label","El sepulcro de los reyes"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/2000/01/rdf-schema#label","La Vallée des pharaons"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra's Daughter"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/2000/01/rdf-schema#label","Il sepolcro dei re"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/2000/01/rdf-schema#label","ابنة كليوباترا (فيلم)"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/2000/01/rdf-schema#comment","La Vallée des pharaons (titre original : Il sepolcro dei re) est un péplum franco-italien réalisé par Fernando Cerchio et sorti en 1960."
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/2000/01/rdf-schema#comment","ابنة كليوباترا (بالإنجليزية: Cleopatra's Daughter)‏ هو فيلم صدر في سنة 1960."
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/2000/01/rdf-schema#comment","El sepulcro de los reyes (Il sepolcro dei re) es una película italiana de 1960."
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/2000/01/rdf-schema#comment","Il sepolcro dei re è un film del 1960, diretto da Fernando Cerchio."
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://www.w3.org/2000/01/rdf-schema#comment","Cleopatra's Daughter (Italian: Il sepolcro dei re) is a 1960 historical drama film set in Egypt during the reign of the pharaoh Khufu (r. 2589-2566 BC). The film stars Debra Paget and was directed by Fernando Cerchio. For some reason, the English version was translated very differently from the original Italian script, setting the film in the 1st century BC, rather than the early Bronze Age."
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://xmlns.com/foaf/0.1/name","Cleopatra's Daughter"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://dbpedia.org/property/name","Cleopatra's Daughter"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleopatrasdaughter1962.jpg"
"http://dbpedia.org/resource/Cleopatra's_Daughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
