"subject","predicate","object"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandWars"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingEngland"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1846"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1845"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/2000/01/rdf-schema#label","Flagstaff War"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/2000/01/rdf-schema#label","Flagstaff War"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/2000/01/rdf-schema#label","Флагшточна війна"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/2000/01/rdf-schema#label","Flaggstångskriget"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/2000/01/rdf-schema#label","Wojna o maszt flagowy"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/2000/01/rdf-schema#label","Война за флагшток"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/2000/01/rdf-schema#comment","The Flagstaff War, also known as Heke's War, Hōne Heke's Rebellion and the Northern War, was fought between 11 March 1845 and 11 January 1846 in and around the Bay of Islands, New Zealand. The conflict is best remembered for the actions of Hōne Heke who challenged the authority of the British by cutting down the flagstaff on Flagstaff Hill (Maiki Hill) at Kororāreka (now Russell). The flagstaff had been a gift from Hōne Heke to James Busby, the first British Resident. The Northern War involved many major actions, including the Battle of Kororāreka on 11 March 1845, the Battle of Ōhaeawai on 23 June 1845 and the siege of Ruapekapeka Pā from 27 December 1845 to 11 January 1846."
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/2000/01/rdf-schema#comment","Война за флагшток, англ. Flagstaff War, также известна как восстание Хоне Хеке, произошла в период с 11 марта 1845 по 11 января 1846 в Заливе Островов, Новая Зеландия, между британскими поселенцами в Новой Зеландии и коренными жителями маори. Наиболее яркими событиями войны были действия вождя Хоне Хеке, бросившего вызов британской короне, срубив флагшток на Флаговом Холме в Корорарека, ныне Рассел. В ходе войны состоялись ряд сражений:"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/2000/01/rdf-schema#comment","Флагшточна війна, (Flagstaff War) також відома як війна Хеке, повстання Хене Хеке і Північна війна, велася між 11 березня 1845 р. і 11 січня 1846 р. в районі Затоки Островів (Bay of Islands) Нової Зеландії. Конфлікт найкраще запам'ятався діями Хене Хеке, який кинув виклик авторитету британців, знищивши флагшток на пагорбі Флагшток (пагорб Майкі) у Корорареці, тепер Расселл. Флагшток був подарунком від Хене Хеке Джеймсу Басбі, першому британському резиденту. Війна включає битву під Корорарекою 11 березня 1845 р., битву при Огаеваї 23 червня 1845 р. та облогу селища Руапекапека з 27 грудня 1845 р. по 11 січня 1846 р."
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/2000/01/rdf-schema#comment","Der Flagstaff War, auch Hone Heke’s Rebellion, Northern War oder First Māori War genannt, war eine kriegerische Auseinandersetzung in Neuseeland. Sie fand vom 11. März 1845 bis zum 11. Januar 1846 in der Region der Bay of Islands statt. Der Konflikt steht für die Herausforderung der britischen Autorität durch Hone Heke, bei der der britische Flaggenmast auf dem Flagstaff Hill (Maiki Hill) bei Kororareka, heute Russell, viermal gefällt wurde. Der Flaggenmast war einst ein Geschenk von Hone Heke an den ersten britischen Residenten, James Busby."
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/2000/01/rdf-schema#comment","Wojna o maszt flagowy, znana również jako Rebelia Hōne Heke, Wojna Północna i błędnie Pierwsza wojna Māori – walki stoczone pomiędzy 11 marca 1845 i 11 stycznia 1846 na terenach wokół Bay of Islands na Nowej Zelandii. Mało istotny konflikt, którego w rzeczywistości nie można nazwać wojną, przeszedł do historii z powodu akcji wodza , który stawiał opór władzom brytyjskim ścinając kilkakrotnie maszt flagowy w Kororāreka (dziś Russell), jednakże w jego trakcie doszło do kilku poważniejszych starć, w tym do:"
"http://dbpedia.org/resource/Flagstaff_War","http://www.w3.org/2000/01/rdf-schema#comment","Det så kallade flaggstångskriget – även kallat första Maorikriget eller Höne Hekes krig – utkämpades på Nya Zeeland av maorierna mellan den 11 mars 1845 och den 11 januari 1846. Kriget utkämpades i och kring , och flera platser brändes, tillsammans med maorierna. Detta har i efterhand benämnts Maoriska folkmordet."
"http://dbpedia.org/resource/Flagstaff_War","http://xmlns.com/foaf/0.1/name","Flagstaff War"
"http://dbpedia.org/resource/Flagstaff_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamsNorthStar1845.jpg"
"http://dbpedia.org/resource/Flagstaff_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruapekapeka_shattered_cannon.jpg"
"http://dbpedia.org/resource/Flagstaff_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruapekapeka_fortification_earthworks.jpg"
"http://dbpedia.org/resource/Flagstaff_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruapekapeka_noticeboard_and_fortifications.jpg"
"http://dbpedia.org/resource/Flagstaff_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohaeawai,Flagstaff_war_headstone.jpg"
"http://dbpedia.org/resource/Flagstaff_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HekeFlagstaff.jpg"
