"subject","predicate","object"
"http://dbpedia.org/resource/Darkinyung_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darkinyung_people","http://www.w3.org/2000/01/rdf-schema#label","Darkinyung people"
"http://dbpedia.org/resource/Darkinyung_people","http://www.w3.org/2000/01/rdf-schema#comment","The Darkinyung are an indigenous Australian people of New South Wales."
"http://dbpedia.org/resource/Darkinyung_people","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Darkinjung"
"http://dbpedia.org/resource/Darkinyung_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_peoples_of_New_South_Wales"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageID",52860865
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageRevisionID",1074987474
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitland,_New_South_Wales"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hamilton_Mathews"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Phillip"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Thompson_(convict,_magistrate)"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Victoria"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_New_South_Wales"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkesbury_River"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollombi,_New_South_Wales"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australian"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Plain"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colo_River"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwood,_New_South_Wales"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_River_(New_South_Wales)"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macdonald_River_(St_Albans)"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putty,_New_South_Wales"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_peoples_of_New_South_Wales"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mitchell_(explorer)"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurrajong,_New_South_Wales"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://downloads.newcastle.edu.au/library/cultural%20collections/awaba/documents/mathews1897.pdf"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://ses.library.usyd.edu.au/bitstream/handle/2123/7745/GE%20Ford%202012%20Darkinung%20Brief.pdf%3Fsequence=6&isAllowed=y"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://ses.library.usyd.edu.au/bitstream/handle/2123/7745/GE%20Ford%202013%2c%20Darkinung%20Abstract.pdf%3Fsequence=10&isAllowed=y"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://ses.library.usyd.edu.au/handle/2123/7745"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://ses.library.usyd.edu.au/bitstream/handle/2123/7745/GE%20Ford%202011%2c%20Darkinung%20Borders.pdf%3Fsequence=4&isAllowed=y"
"http://dbpedia.org/resource/Darkinyung_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e9a5"
"http://dbpedia.org/resource/Darkinyung_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28428516"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnb"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Darkinyung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
