"subject","predicate","object"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInKenya"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanPremierLeagueClubs"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1937"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1970"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tusker Football Club"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tusker Football Club"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Таскер (футбольный клуб)"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tusker FC"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tusker Nairobi"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tusker FC"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tusker FC"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tusker FC"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tusker Football Club"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي توسكر"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Таскер (футбольний клуб)"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tusker Football Club"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tusker F.C."
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tusker FC"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Футбольний клуб «Таскер» або просто «Таскер» (англ. Tusker Football Club) — професіональний кенійський футбольний клуб з міста Найробі. Третій найтитулованіший клуб країни (11-разовий чемпіон країни та 4-разовий володар національного кубку). Чотириразовий володар клубного кубку КЕСАФА. Домашні матчі проводить на «Кінору» в Меру та на Міжнародному стадіоні Мої."
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","The Tusker Football Club is a professional football club based in Nairobi, Kenya. It is the second most successful club in Kenya with thirteen Kenyan league championships. They also have four Kenyan cup titles. In addition, it has won four East African CECAFA Clubs Cup titles. Formed in 1969, the club is sponsored by East African Breweries and its name refers to Tusker, a well-known beer brand by the company. The club was known as Kenya Breweries until 1999, when the current name was adopted. Tusker play some home games at the 15,000-capacity in Meru."
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Tusker FC es un equipo de fútbol de Kenia que participa en la Liga keniana de fútbol, principal categoría de fútbol en el país."
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي توسكر هو نادي كرة قدم كيني مقره في العاصمة نيروبي. يعتبر ثالث نادي ناجح في كينيا ولديه تسعة بطولات بالدوري الكيني وثلاث ألقاب بكأس كينيا. بالإضافة إلى أربعة ألقاب ببطولة كيسافا لأندية شرق أفريقيا."
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Tusker Nairobi - kenijski klub piłkarski mający siedzibę w stolicy kraju, Nairobi. Drużyna obecnie występuje w 1. lidze. Klub został założony w 1970 jako Kenya Breweries. W 1999 zospół zmienił nazwę na obecną."
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Tusker Football Club est un club kényan de football et basé à Nairobi. Le club s'appelait jusqu'à 1999 Kenya Breweries. George Nsimbe y est l'entraîneur depuis décembre 2016."
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Tusker Football Club är en fotbollsklubb från Nairobi, Kenya som grundades 1970. Det är den tredje mest framgångsrika klubben i Kenya med nio kenyianska ligatitlar och tre kenyianska cupvinster. Klubben ägs av East African Breweries och klubbens namn Tusker, är ett välkänt ölmärke från företaget. Klubben hette fram till 1999 Kenya Breweries, när nuvarande namnet togs. Tusker FC har två hemmaarenor, och . Kända spelare från klubben är bland andra McDonald Mariga som spelade i Helsingborgs IF mellan 2006 och 2008"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Tusker FC és un club de futbol kenyà de la ciutat de Nairobi. El club és propietat de i el seu nom fa referència a la marca Tusker, una cervesa de la companyia. El club s'anomenà Kenya Breweries fins al 1999."
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Tusker Football Club é um clube de futebol profissional queniano com sede em Nairobi. Tem como cores principais o amarelo e preto. O clube é de propriedade de Cervejarias do Leste Africano e seu nome refere-se a Tusker, uma marca de cerveja conhecido pela empresa. O clube era conhecido como Kenya Breweries até 1999, quando o nome atual foi adotado."
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der Tusker Football Club ist ein kenianischer Fußballverein mit Sitz in Nairobi. Es ist der dritterfolgreichste Verein in Kenia mit 13 nationalen Meisterschaften und vier nationalen Pokalsiegen. Darüber hinaus hat er vier ostafrikanische CECAFA Clubs Cup-Titel gewonnen. Der 1969 gegründete Klub wird von East African Breweries gesponsert und sein Name bezieht sich auf Tusker, eine bekannte Biermarke des Unternehmens. Der Klub war bis 1999 als Kenya Breweries bekannt, als der heutige Name übernommen wurde."
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Таскер» (англ. Tusker Football Club) — кенийский футбольный клуб из Найроби. Выступает в Премьер-лиге Кении. Основан в 1969 году. Домашние матчи проводит на арене «», вмещающей 60 000 зрителей."
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Tusker Football Club è una società calcistica con sede a Nairobi in Kenya. Fondato nel 1970, il club milita nella Kenyan Premier League."
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Tusker FC is een Keniaanse voetbalclub uit de hoofdstad Nairobi. Op twee na is de club de succesvolste van Kenia. Tusker is onderdeel van en is ook een bekend biermerk. Tot 1999 was de naam Kenya Breweries."
