"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://www.w3.org/2000/01/rdf-schema#label","List of Santos FC players"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://www.w3.org/2000/01/rdf-schema#label","サントスFCの選手一覧"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://www.w3.org/2000/01/rdf-schema#comment","Santos Futebol Clube is a football club based in Santos, that competes in the Campeonato Paulista, São Paulo's state league, and the Campeonato Brasileiro Série A or Brasileirão, Brazil's national league. The club was founded in 1912 by the initiative of three sports enthusiasts from Santos by the names of Raimundo Marques, Mário Ferraz de Campos, and Argemiro de Souza Júnior, and played its first friendly match on June 23, 1912. Initially Santos played against other local clubs in the city and state championships, but in 1959 the club became one of the founding members of the Taça Brasil, Brazil's first truly national league. As of 2010, Santos is one of only five clubs never to have been relegated from the top level of Brazilian football, the others being São Paulo, Flamengo, Internacion"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://www.w3.org/2000/01/rdf-schema#comment","サントスFCの選手一覧は、サントスFCに所属した経験のある選手の一覧。"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Santos_FC"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luís_Antônio_Corrêa_da_Costa_(Müller)_01.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ricardo_Oliveira.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agustin_Cejas.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego-Ribas-da-Cunha.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neymar_dance.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armelino_Donizetti_Quagliato_(Zetti)_02_cropped.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zito_2008.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_18-10-2008_1.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zerobertohsv.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_galvan.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arouca_2011.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquinhos.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claudiomaldonado.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avalos_Itumbiara.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robinho061115-2.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elano_blumer.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paulo_Henrique_brazil.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edu_-_1971_03_28.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fabiocosta.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_futebolista.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunga061115.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pepe_22.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodolfo_rodriguez.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petkovic_Ordem_do_Rio_Branco_Cropped.png"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodrigo_Tabata.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Araken_Patusca_(1933).jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilmar.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deivid_de_Souza.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PELÉ_-_1963.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renato.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rildo.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilio_Itumbiara.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramos_Delgado.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serginho_chulapa.jpg"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santos_FC_players"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_association_football_players_by_club_in_Brazil"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santos_FC"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageID",28652588
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageRevisionID",1118768091
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Díonísio_de_Oliveira_Alves"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido_(footballer)"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_América"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football_positions"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Patrick_(footballer)"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazinho_Oliveira"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos,_São_Paulo"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Antonio_Alvarez_Ferreira"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júlio_Pereyra"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Sainz"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Camargo"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sílvio_(Brazilian_footballer)"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Dacunto"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Lengyl"
"http://dbpedia.org/resource/List_of_Santos_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cléber_Santana"
