"subject","predicate","object"
"http://dbpedia.org/resource/National_Agricultural_Labourers_Union","http://www.w3.org/2000/01/rdf-schema#label","National Agricultural Labourers Union"
"http://dbpedia.org/resource/National_Agricultural_Labourers_Union","http://dbpedia.org/ontology/wikiPageID",60643471
"http://dbpedia.org/resource/National_Agricultural_Labourers_Union","http://dbpedia.org/ontology/wikiPageRevisionID",895200755
"http://dbpedia.org/resource/National_Agricultural_Labourers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Agricultural_Labourers'_Union"
"http://dbpedia.org/resource/National_Agricultural_Labourers_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/National_Agricultural_Labourers'_Union"
"http://dbpedia.org/resource/National_Agricultural_Labourers_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7p8be"
"http://dbpedia.org/resource/National_Agricultural_Labourers_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Agricultural_Labourers_Union"
"http://dbpedia.org/resource/National_Agricultural_Labourers_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/National_Agricultural_Labourers_Union","http://schema.org/sameAs","http://viaf.org/viaf/136185981"
"http://dbpedia.org/resource/National_Agricultural_Labourers_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Agricultural_Labourers_Union?oldid=895200755&ns=0"
"http://dbpedia.org/resource/National_Agricultural_Labourers_Union","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/National_Agricultural_Labourers_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Agricultural_Labourers_Union"
