"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInStoke-on-Trent"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballVenuesInEngland"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInEngland"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/2000/01/rdf-schema#label","فيكتوريا غراوند"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/2000/01/rdf-schema#label","Victoria Ground"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/2000/01/rdf-schema#label","Victoria Ground"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/2000/01/rdf-schema#label","Victoria Ground"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/2000/01/rdf-schema#label","Victoria Ground"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/2000/01/rdf-schema#label","Victoria Ground"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/2000/01/rdf-schema#label","Victoria Ground"
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Ground – nieistniejący stadion piłkarski, na którym, przez 119 lat, swoje mecze rozgrywał zespół Stoke City. Podczas zamknięcia był najstarszym, funkcjonującym obiektem piłkarskim na świecie. Pierwszy mecz na Victoria Ground rozegrano 27 marca 1878. Stadion był areną siedmiu półfinałowych spotkań Pucharu Anglii. W latach dziewięćdziesiątych XX wieku obiekt był już podstarzały, a większość miejsc była stojąca. Opublikowany w 1990 roku tzw. Raport Taylora, a także stan stadionu zmusił zarząd klubu do wybudowania nowego, posiadającego wyłącznie miejsca siedzące obiektu – Britannia Stadium; jego budowę rozpoczęto w 1996 roku."
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Der Victoria Ground war ein Fußballstadion in der englischen Stadt Stoke-on-Trent, Grafschaft Staffordshire. Der Fußballverein Stoke City spielte im Stadion von 1878 an insgesamt 119 Jahre lang, ehe die Potters 1997 in das Britannia Stadium übersiedelten."
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/2000/01/rdf-schema#comment","The Victoria Ground was the home ground of Stoke City from 1878 until 1997, when the club relocated to the Britannia Stadium after 119 years. At the time of its demolition it was the oldest operational ground in the Football League."
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Le Victoria Ground est un ancien stade de football situé à Stoke-on-Trent en Angleterre. Fondé en 1878, il accueille les matchs du Stoke City Football Club jusqu'à sa fermeture en 1997. Désormais le club évolue au Bet365 Stadium."
"http://dbpedia.org/resource/Victoria_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Il Victoria Ground fu lo stadio dello Stoke City FC dal 1878 fino al 1997. Il club vi ha giocato per un periodo ininterrotto di 119 anni fino a quando non si è trasferito nel Britannia Stadium nel 1997. Probabilmente nel momento della sua demolizione si è ipotizzato che potesse essere il terreno più vecchio al mondo sul quale si sia disputato un campionato di calcio. La demolizione ebbe luogo alla fine del 1997. Vennero recuperate dal sito diverse parti in cemento e tuttora utilizzate nel Surrey dal ."
