"subject","predicate","object"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/2000/01/rdf-schema#label","إيل تايغر: مغامرات ماني ريفيرا"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Эль Тигре: Приключения Мэнни Риверы"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/2000/01/rdf-schema#label","El Tigre (serie animata)"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/2000/01/rdf-schema#label","El Tigre: The Adventures of Manny Rivera"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/2000/01/rdf-schema#label","El Tigre: las aventuras de Manny Rivera"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/2000/01/rdf-schema#label","El Tigre: Die Abenteuer des Manny Rivera"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/2000/01/rdf-schema#label","El Tigre : Les Aventures de Manny Riviera"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/2000/01/rdf-schema#label","El Tigre: The Adventures of Manny Rivera"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/2000/01/rdf-schema#label","El Tigre: The Adventures of Manny Rivera"
"http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera","http://www.w3.org/2000/01/rdf-schema#label","El tigre"
