"subject","predicate","object"
"http://dbpedia.org/resource/Category:S-Bahn_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:S-Bahn_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn in Germany"
"http://dbpedia.org/resource/Category:S-Bahn_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rapid_transit_in_Germany"
"http://dbpedia.org/resource/Category:S-Bahn_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_railways_in_Germany"
"http://dbpedia.org/resource/Category:S-Bahn_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regional_rail_in_Germany"
"http://dbpedia.org/resource/Category:S-Bahn_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S-Bahn"
"http://dbpedia.org/resource/Category:S-Bahn_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","S-Bahn in Germany"
"http://dbpedia.org/resource/Category:S-Bahn_in_Germany","http://dbpedia.org/ontology/wikiPageID",1175238
"http://dbpedia.org/resource/Category:S-Bahn_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1117354603
"http://dbpedia.org/resource/Category:S-Bahn_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:S-Bahn_in_Germany?oldid=1117354603&ns=14"
