"subject","predicate","object"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryMerchants"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfEmmanuelCollege,Cambridge"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMerchants"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBarnstaple"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/2000/01/rdf-schema#label","John Delbridge"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/2000/01/rdf-schema#comment","John Delbridge (1564 – 24 June 1639) was an English merchant from Devon who was elected six times as a Member of Parliament."
"http://dbpedia.org/resource/John_Delbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElizabethDelbridge1628Barnstaple.jpg"
"http://dbpedia.org/resource/John_Delbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DelbridgeArms.png"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1625"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1564_births"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchants_from_Devon"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1639_deaths"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Barnstaple"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_merchants"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1614"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_merchants"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1621–1622"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1624–1625"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1626"
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1628–1629"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageID",33844172
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageRevisionID",1068023132
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1621–1622"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1624–1625"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1625"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Passage"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1564_births"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gostlin"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somers_Island_Company"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DelbridgeArms.PNG"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speccot,_Merton"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prie_dieu"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchants_from_Devon"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_market"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Company"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ElizabethDelbridge1628Barnstaple.JPG"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1639_deaths"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Difference_(heraldry)"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Peard_(1548-1621)"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cecil,_1st_Earl_of_Salisbury"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Church,_Barnstaple"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton,_Devon"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Buckland,_Devon"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_Pilton"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembworthy"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_merchants"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Barnstaple"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escutcheon_(heraldry)"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall,_Bishop's_Tawton"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_St_John"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecost_Dodderidge"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advowson"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1614"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tawton"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstaple_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hinson"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1626"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1628–1629"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_merchants"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/A2A/records.aspx%3Fcat=821-b1a&cid=-1%23-1"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1604-1629/member/delbridge-john-1564-1639"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndtbd"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119543249"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Delbridge"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6229117"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40191051"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4odnF"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DelbridgeArms.png?width=300"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/with","http://dbpedia.org/resource/Alexander_St_John"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/with","John Gostlin 1614–1621"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/with","Pentecost Dodderidge 1621–1625"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/after","Parliament suspended until 1640"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/before","http://dbpedia.org/resource/George_Peard_(1548-1621)"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/before","http://dbpedia.org/resource/Thomas_Hinson"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/title","Member of Parliament for Barnstaple"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/property/years",1614
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/abstract","John Delbridge (1564 – 24 June 1639) was an English merchant from Devon who was elected six times as a Member of Parliament."
"http://dbpedia.org/resource/John_Delbridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/John_Delbridge","http://schema.org/sameAs","http://viaf.org/viaf/40191051"
"http://dbpedia.org/resource/John_Delbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Delbridge?oldid=1068023132&ns=0"
"http://dbpedia.org/resource/John_Delbridge","http://dbpedia.org/ontology/wikiPageLength",8315
"http://dbpedia.org/resource/John_Delbridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Delbridge"
