"subject","predicate","object"
"http://dbpedia.org/resource/Warner_Bros._Digital_Networks","http://www.w3.org/2000/01/rdf-schema#label","Warner Bros. Digital Networks"
"http://dbpedia.org/resource/Warner_Bros._Digital_Networks","http://dbpedia.org/ontology/wikiPageID",52307845
"http://dbpedia.org/resource/Warner_Bros._Digital_Networks","http://dbpedia.org/ontology/wikiPageRevisionID",977429359
"http://dbpedia.org/resource/Warner_Bros._Digital_Networks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Warner_Bros._Digital_Networks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Warner_Bros._Digital_Networks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dj8c"
"http://dbpedia.org/resource/Warner_Bros._Digital_Networks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28405376"
"http://dbpedia.org/resource/Warner_Bros._Digital_Networks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Warner_Bros._Digital_Networks?oldid=977429359&ns=0"
"http://dbpedia.org/resource/Warner_Bros._Digital_Networks","http://dbpedia.org/ontology/wikiPageLength",26
"http://dbpedia.org/resource/Warner_Bros._Digital_Networks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Warner_Bros._Digital_Networks"
