"subject","predicate","object"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInJazz"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/2000/01/rdf-schema#label","1933 in jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline documenting events of Jazz in the year 1933."
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_1930s_jazz_standards"
"http://dbpedia.org/resource/1933_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Riley.jpg"
"http://dbpedia.org/resource/1933_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cab_Calloway_as_Bandleader_(Van_Vechten_portrait_-2).jpg"
"http://dbpedia.org/resource/1933_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piccaninny_Rag_1898.jpg"
"http://dbpedia.org/resource/1933_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1933_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_music"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageID",29860370
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",1081957496
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Trzaskowski"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_VerPlanck"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dowdy"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Wright"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashied_Ali"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Wilson"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Frishberg"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Carr"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Simmons"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kynard"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Maloney_(singer)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Morgan_(musician)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borah_Bergman"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Burton"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hammond_(producer)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hardman"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piccaninny_Rag_1898.jpg"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Smith"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sture_Nordin"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_McFarland"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asmund_Bjørken"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bross_Townsend"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bean_(musician)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dotson"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikele_Moyake"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eivind_Solberg"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ben_Riley.jpg"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideo_Shiraki"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Riley"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ore"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_%22Fathead%22_Newman"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Lang"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_White_(violinist)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Krell"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Heatley"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Handy"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_%22Hammond%22_Smith"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Garrison"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadao_Watanabe_(musician)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Williamson"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Petersen_(guitarist)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Keppard"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_%22Cachaito%22_López"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Harris"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Collins"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cab_Calloway"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Dašek"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Simone"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Carter"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Bailey_(musician)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Shorter"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Jackson_(musician)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Holiday"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Riley"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Booker"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rune_Gustafsson"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Brown_(musician)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Carl_Gregor_of_Mecklenburg"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazy_Lester"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jeffrey"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_in_music"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Face_Willette"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Garrick"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Newborn"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tete_Montoliu"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Brooks"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Schiano"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Van_Vechten"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Ross"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Davis_(saxophonist)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Rawls"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McCall_(drummer)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Paul"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trudy_Pitts"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Charles"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanny_Steele"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli_(Copenhagen)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Saragih"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Newman_(television_producer)"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_in_music"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allaboutjazz.com/php/timeline_year.php%3Fpg=39"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fL9L"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1933_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17001067"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_jazz"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_music"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cab_Calloway_as_Bandleader_(Van_Vechten_portrait_-2).jpg?width=300"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/property/decade","1930.0"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/property/caption","Portrait of Cab Calloway  American jazz singer and bandleader, by Carl Van Vechten"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/property/afteryear",1934
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/property/prioryear",1932
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/property/standards","1930.0"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/abstract","This is a timeline documenting events of Jazz in the year 1933."
"http://dbpedia.org/resource/1933_in_jazz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Timeline"
"http://dbpedia.org/resource/1933_in_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1933_in_jazz?oldid=1081957496&ns=0"
"http://dbpedia.org/resource/1933_in_jazz","http://dbpedia.org/ontology/wikiPageLength",9322
"http://dbpedia.org/resource/1933_in_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1933_in_jazz"
