"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Canadian_Roman_Catholic_priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Canadian_Roman_Catholic_priests","http://www.w3.org/2000/01/rdf-schema#label","19th-century Canadian Roman Catholic priests"
"http://dbpedia.org/resource/Category:19th-century_Canadian_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_priests"
"http://dbpedia.org/resource/Category:19th-century_Canadian_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Canadian_Christian_clergy"
"http://dbpedia.org/resource/Category:19th-century_Canadian_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_Roman_Catholic_priests"
"http://dbpedia.org/resource/Category:19th-century_Canadian_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Canadian Roman Catholic priests"
"http://dbpedia.org/resource/Category:19th-century_Canadian_Roman_Catholic_priests","http://dbpedia.org/ontology/wikiPageID",67499330
"http://dbpedia.org/resource/Category:19th-century_Canadian_Roman_Catholic_priests","http://dbpedia.org/ontology/wikiPageRevisionID",1078316594
"http://dbpedia.org/resource/Category:19th-century_Canadian_Roman_Catholic_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Canadian_Roman_Catholic_priests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Canadian_Roman_Catholic_priests?oldid=1078316594&ns=14"
