"subject","predicate","object"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StorageMedium106263762"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerStorageMedia"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalTools"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#label","Бирка (финансы)"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#label","Pal de recompte"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#label","Bastone da conteggio"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#label","Мірні рейки - Бирка"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#label","Karvstock"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#label","Tongkat hitungan"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#label","Kerbholz"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#label","Kerfstok"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#label","Rabosz"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#label","Vrubovka"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#label","Bâton de comptage"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#label","Palo tallado"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#label","Tally stick"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#comment","Een kerfstok is middel om schulden of andere verdragen voor beide partijen te kunnen registreren zonder mogelijkheid tot vervalsing. Een geschikt langwerpig bord of stok werd gemarkeerd met symbolen. Vervolgens werd het hout in de lengte gesplitst. Beide partijen bewaarden een helft, en alleen als de kerven van de twee helften exact passen, was de kerfstok echt. Indien nodig konden naderhand nog aanvullende markeringen worden geplaatst. Het gebruik leeft nog voort in de uitdrukking ""iets op de kerfstok hebben"", letterlijk of overdrachtelijk: nog schulden hebben staan."
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kerbholz, auch Kerbstock, Zählholz oder Zählstab genannt, ist eine frühzeitliche und mittelalterliche Zählliste; es diente meist dazu, Schuldverhältnisse fälschungssicher zu dokumentieren. Ein geeignetes längliches Brettchen oder ein Stock wurde mit Symbolen markiert. Anschließend wurde das Holz längs gespalten oder geteilt, so dass Schuldner und Gläubiger die an der Trennstelle zusammenpassenden Einritzungen auf ihrer Stockhälfte dokumentiert fanden. Meist erhielt der Gläubiger das längere Teilstück. Wieder zusammengefügt zeigte sich, ob die beiden Hälften zusammengehörten oder ob eine Hälfte nachträglich manipuliert worden war. Bei einem erneuten Zusammenlegen konnten bei Bedarf auch weitere Markierungen angebracht werden. Außer Holz wurden zum Beispiel Knochen, und diese wohl schon "
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#comment","Tongkat hitungan adalah sejenis alat bantu memori kuno yang digunakan untuk mencatat dan mendokumentasikan nomor, bilangan atau pesan. Tongkat hitungan pertama kali muncul dalam bentuk tulang hewan yang diukir dengan tukik, pada masa Paleolitikum Akhir; contoh terkenalnya adalah Tulang Ishango. Referensi sejarah mengenai kayu terbaik untuk digunakan sebagai tongkat dibuat oleh Pliny the Elder (23–79 SM), dan referensi oleh Marco Polo (1254–1324) yang menyebutkan penggunaan tongkat hitungan di Tiongkok. Tongkat hitungan digunakan untuk berbagai tujuan seperti surat-menyurat dan penjadwalan, terutama dalam transaksi keuangan dan hukum, sehingga dapat dijadikan mata uang."
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#comment","Karvstock (från karva, skära, och stock) är en svensk benämning på ett matematiskt verktyg i äldre tid. En karvstock kunde vara ett stycke trä, vanligen i form av en fyrkantig stav eller pinne, avsedd att gör skåror eller hack för att hålla räkning på någonting. I England användes tallystavar under flera århundraden, som fungerade på ett liknande sätt som de svenska karvstockarna."
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#comment","Un bastone da conteggio o taglia (tally in lingua inglese) era un antico dispositivo di supporto della memoria utilizzato per registrare e documentare numeri, quantità o persino messaggi. Bastoni da conteggio compaiono inizialmente come ossa di animali scolpite con intagli durante il Paleolitico superiore: es. notevole è il c.d. ""osso di Ishango"" . Riferimenti storici sono forniti da Plinio il Vecchio (23–79 d.C.) che consiglia sulla migliore tipologia di legno da utilizzare per realizzare i bastoni da conteggio e da Marco Polo (1254-1324) che ne menziona l'uso del conteggio in Cina. I bastoni da conteggio sono stati usati per numerosi scopi come la messaggistica e la programmazione, e specialmente nelle transazioni finanziarie e legali, fino al punto di divenire un tipo di valuta."
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#comment","Un palo tallado (o palo de cómputo) es un antiguo instrumento mnemotécnico utilizado para el registro de documentos numéricos, cantidades o incluso mensajes. Los primeros palos de conteo que se registran datan del Paleolítico superior, eran huesos de animales con muescas talladas (un ejemplo notable es el hueso de Ishango). Existen referencias históricas sobre el uso de estas herramientas de conteo, Plinio el Viejo (23-79) habla sobre el mejor tipo de madera para tallar, también Marco Polo (1254-1324) menciona el uso de palos de conteo en China."
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#comment","Un bâton de comptage ou bâton de taille est un système mnémonique destiné à enregistrer un nombre grâce à des marques de dénombrement portées sur un bâton. Le plus souvent, ces marques sont des entailles, sur un bâton en bois ou en os."
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#comment","Rabosz (lub rewasz) – używany w średniowiecznej Europie i później, kawałek drewna z wykonanymi nacięciami zapisującymi ważne dane, o których zamierzano pamiętać, np. liczbę posiadanych zwierząt hodowlanych, ilość zebranego ziarna, snopów itp."
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#comment","A tally stick (or simply tally) was an ancient memory aid device used to record and document numbers, quantities and messages. Tally sticks first appear as animal bones carved with notches during the Upper Palaeolithic; a notable example is the Ishango Bone. Historical reference is made by Pliny the Elder (AD 23–79) about the best wood to use for tallies, and by Marco Polo (1254–1324) who mentions the use of the tally in China. Tallies have been used for numerous purposes such as messaging and scheduling, and especially in financial and legal transactions, to the point of being currency."
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#comment","Бирка, от швед. björk, берёза — изначально, обструганная палочка, плашка из берёзы или другой мягкой древесины, использовавшаяся для предварительной фиксации имущественных отношений между сторонами. При «оформлении» бирки как финансового документа на неё наносились зарубки по всей ширине плашки, после чего её расщепляли по вертикали. Тем самым каждая из сторон получала на руки «копию» документа. При завершении сделки половинки бирки, предъявленные сторонами имущественной сделки (должником и кредитором, поставщиком товара и плательщиком и т. п.) сличались, после чего производился окончательный взаиморасчёт. Факт погашения задолженности подтверждался следующим образом: половинки «складывались вместе, на них посредством нарезок делались соответствующие изменения, и затем половинки снова отдав"
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#comment","Vrubovka je hůlka nebo lišta se zářezy (vruby), která sloužila k primitivnímu zaznamenání počtu, k počítání nebo k záznamu dluhu. Tato hůlka se pak po celé své délce rozřízla: jednu část si ponechal věřitel, druhou dlužník s tím, že jakékoliv pozdější jednostranné změny byly vyloučeny. Odtud také původ českého rčení: má u někoho vroubek. Vrubovky byly užívány např. ve Skandinávii, Maďarsku a Austrálii. Tento způsob záznamu nevyžadoval znalost písma ani matematiky. Synonyma: rabuše, rováš."
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#comment","У середньовічній Європі використовувалася грошова система, названа системою «мірних рейок». Дерев'яна полірована рейка з зарубками, якою позначають номінал, розміщувалась по всій довжині так, щоб зберегти зарубки. Половинки рейки залишалися в учасників угоди і підтверджували зобов'язання одного учасника по відношенню до іншого (як правило, зобов'язання по сплаті коштів або поставки товару). Половинка рейки, що підтверджувала зобов'язання, могла пускатися у вторинний обіг (як вексель або облігація), а друга половина рейки залишалася у боржника і служила захистом від підробки."
"http://dbpedia.org/resource/Tally_stick","http://www.w3.org/2000/01/rdf-schema#comment","Un pal de comptar , pal de recompte o bastó de recompte és un sistema per a registrar nombres o una numeració gràcies a marques de comptatge mitjançant incisions (osques) en un pal de fusta o os. L'origen d'aquesta tècnica es remunta a temps prehistòrics (osques tallades en ossos d'animals durant el paleolític superior). L'exemple més antic, l', té una antiguitat d'uns 35.000 anys. Un exemple notable és l'Os d'Ishango. La primera referència històrica als pals de recompte la fa Plini el Vell (23-79 dC) quan delibera sobre la millor fusta per a aquest propòsit. També en parla Marco Polo (1254-1324), que n'esmenta l'ús a la Xina."
"http://dbpedia.org/resource/Tally_stick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TNA_gates.jpg"
"http://dbpedia.org/resource/Tally_stick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_tally_sticks.jpg"
"http://dbpedia.org/resource/Tally_stick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAM_PC_1_-_Tally_sticks_1_-_Overview.jpg"
"http://dbpedia.org/resource/Tally_stick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_tools"
"http://dbpedia.org/resource/Tally_stick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currency"
"http://dbpedia.org/resource/Tally_stick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mnemonics"
"http://dbpedia.org/resource/Tally_stick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writing_systems"
"http://dbpedia.org/resource/Tally_stick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Money"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageID",30872676
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageRevisionID",1080450735
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematical_tools"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishango_bone"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAM_PC_1_-_Tally_sticks_1_-_Overview.jpg"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measuring_rod"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishango_Bone"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_beads"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurignacian"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolní_Věstonice_(archaeology)"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currency"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tally_mark"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_of_Parliament"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Absolon"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TNA_gates.JPG"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baboon"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mnemonics"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Code"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebombo_Mountains"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_numerals"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibula"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_I_of_Persia"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quipu"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo_and_wooden_slips"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_tool"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravia"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnemonic"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchequer"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebombo_bone"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medieval_tally_sticks.jpg"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Cave"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writing_systems"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue_concerning_the_exchequer"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Money"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_(tally)"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo_tally"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tally_marks"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Palaeolithic"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_figurine"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirograph"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/2118328"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/images/museum/enlarge/6.jpg"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/antiquitiesandc00hallgoog"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.harvard.edu/home/news_and_events/releases/khipu_08112005.html"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedings225sociuoft"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/medieval/excheq.asp"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsser226sociuoft"
"http://dbpedia.org/resource/Tally_stick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160408060621/http:/www.nationalgeographic.com/inca/inca_culture_3.html"
