"subject","predicate","object"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTradeUnions"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/2000/01/rdf-schema#label","Sindicalisme"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/2000/01/rdf-schema#label","Sindicato"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/2000/01/rdf-schema#label","Ceardchumann"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/2000/01/rdf-schema#label","労働組合"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/2000/01/rdf-schema#label","Професійна спілка"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/2000/01/rdf-schema#label","Профессиональный союз"
"http://dbpedia.org/resource/Trade_union","http://www.w3.org/2000/01/rdf-schema#label","Serikat pekerja"
