"subject","predicate","object"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://www.w3.org/2000/01/rdf-schema#label","Hyndland Parish Church"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://www.w3.org/2000/01/rdf-schema#label","Broomhill Hyndland Parish Church"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Broomhill Hyndland Parish Church ist ein Kirchengebäude der presbyterianischen Church of Scotland in der schottischen Stadt Glasgow. 1970 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://www.w3.org/2000/01/rdf-schema#comment","Hyndland Parish Church also known as The Kingsborough Sanctuary, is a 19th-century church located in the Hyndland area of Glasgow."
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://xmlns.com/foaf/0.1/name","Hyndland Parish Church"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://xmlns.com/foaf/0.1/homepage","http://www.broomhillhyndlandchurch.co.uk/"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://dbpedia.org/property/name","Hyndland Parish Church"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.87898635864258
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.305478096008301
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyndland_Parish_Church.jpg"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://xmlns.com/foaf/0.1/page","http://www.broomhillhyndlandchurch.co.uk/"
"http://dbpedia.org/resource/Hyndland_Parish_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glasgow"
