"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wheelchair_fencing_at_the_2004_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wheelchair_fencing_at_the_2004_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Wheelchair fencing at the 2004 Summer Paralympics"
"http://dbpedia.org/resource/Category:Wheelchair_fencing_at_the_2004_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2004_Summer_Paralympics_events"
"http://dbpedia.org/resource/Category:Wheelchair_fencing_at_the_2004_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wheelchair_fencing_at_the_Summer_Paralympics"
"http://dbpedia.org/resource/Category:Wheelchair_fencing_at_the_2004_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_fencing_competitions_hosted_by_Greece"
"http://dbpedia.org/resource/Category:Wheelchair_fencing_at_the_2004_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2004_in_fencing"
"http://dbpedia.org/resource/Category:Wheelchair_fencing_at_the_2004_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#prefLabel","Wheelchair fencing at the 2004 Summer Paralympics"
"http://dbpedia.org/resource/Category:Wheelchair_fencing_at_the_2004_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",37394432
"http://dbpedia.org/resource/Category:Wheelchair_fencing_at_the_2004_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",976717808
"http://dbpedia.org/resource/Category:Wheelchair_fencing_at_the_2004_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Wheelchair_fencing_at_the_2004_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Wheelchair_fencing_at_the_2004_Summer_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wheelchair_fencing_at_the_2004_Summer_Paralympics?oldid=976717808&ns=14"
