"subject","predicate","object"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","10.5 cm SK C/28 naval gun"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The 10.5 cm SK C/28 gun was developed by Germany during the late 1920s. It was the primary armament of the six Type 24 torpedo boats of the Reichsmarine."
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://xmlns.com/foaf/0.1/name","10.5 cm SK C28"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://dbpedia.org/property/name",10.5
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:105_mm_artillery"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_Germany"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://dbpedia.org/ontology/wikiPageID",70294185
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1076744766
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_24_torpedo_boat"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_velocity"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12.7_cm_SK_C/34_naval_gun"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_(gunnery)"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_of_fire"
"http://dbpedia.org/resource/10.5_cm_SK_C/28_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:105_mm_artillery"
