"subject","predicate","object"
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#label","Chaussée"
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#label","Шоссе"
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#label","Chaussee"
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#label","Steenweg (constructie)"
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#label","Ŝoseo"
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#label","Chaussé"
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#label","Chaussee"
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#label","Szosa"
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#comment","Шоссе (фр. chaussée), Шоссейная дорога или Шоссированная дорога — дорога с искусственным покрытием, чаще всего — твёрдым, обязательно с устройством на основе дорожного полотна поверх грунтового основания, и с канавами для стока воды по обочинам. Также шоссе в России и некоторых других государствах и странах называется дорога обычно на окраине города, ведущая из него. Иногда название «шоссе» является исторически сложившимся, и магистраль проходит в , например, Ланское шоссе в Санкт-Петербурге, длительное время бывшее границей города."
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#comment","Chaussee ist die veraltete Bezeichnung für eine gut ausgebaute, geplante Landstraße. Kunststraße war der deutsche Ausdruck für Chaussee."
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#comment","Een steenweg is een grote, verharde weg. De term komt voornamelijk in Vlaanderen voor. In Nederland spreekt men eerder van een straatweg. In Frankrijk en Duitsland spreekt men van ""chaussée"". De wegen tussen plaatsen waren aanvankelijk vaak onverhard. Later werden ze verhard en ging men van een steenweg spreken. Deze samentrekking is dus geen pleonasme. De meeste steenwegen in België werden aangelegd in de periode 1750-1850 onder de Oostenrijkers, Nederlanders en het jonge koninkrijk België. Deze nieuwe steenwegen hadden een uitgesproken rechtlijnig karakter. Vóór de komst van de steenwegen gebeurde de verbinding tussen de plaatsen via onverharde lokale wegen die organisch gegroeid waren in de Middeleeuwen. In de twintigste eeuw werden verschillende steenwegen verbreed (bijvoorbeeld de Bel"
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#comment","Ŝoseo estas vojo por veturiloj, kun firma surfaco, plej ofte el pavimo, premita gruzo aŭ asfalto (makadamo). Ofte ĝi estas altigita kaj flanke havas fosaĵojn por pluvakvo. Ankaŭ la meza, porveturila parto de urba strato nomiĝas ŝoseo. Aŭtovojoj estas gravaj ŝoseoj el du kontraŭ-paralelaj partoj por la du direktoj de trafiko; ili ne havas kruciĝojn kaj estas en- kaj elireblaj nur ĉe specialaj en-/elirejoj. Ordinare ĉiuj iliaj partoj havas almenaŭ du koridorojn."
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#comment","En chaussé betecknar en omsorgsfullt byggd landsväg. Ursprungligen åsyftades de vägar som konstruerats på romerskbyggda vallar i Gallien. Dessa vägar hade bankar, gravar eller diken på sidorna som skydd mot översvämningar och fungerade även som vägar över sankmarker. Ordet chaussé är ett franskt lånord (chaussée) och kommer från medeltidslatinets via calciata. Det betyder en väg som antingen är murad med kalk eller där vägbanan är byggd av calx, kalk, kalksten, (på franska chaux). Vid Oslo invigdes 1846 Ljabruchaussén (nu Mosseveien)."
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#comment","Szosa (fr. chaussée) – droga o twardej lub utwardzonej nawierzchni przeznaczona dla ruchu pojazdów. W średniowieczu ważne drogi wykładane były kamieniami i kawałkami skał. Spajano je wapnem (łac. calceata, fr. chaux), od którego powstała francuska nazwa chaussée (pl: zwapnowana lub wapnem nałożona) i polska szosa."
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#comment","La chaussée (du latin calceata, « voie construite en chaux », en référence aux routes médiévales importantes qui étaient recouvertes de cailloux et pierre liés à la chaux) est la partie médiane d'une voie de communication affectée à la circulation des véhicules, par contraste avec les trottoirs et bermes réservés aux piétons. Elle assure les déplacements des usagers et le transport des marchandises, quelles que soient les conditions météorologiques, dans des conditions de sécurité et de confort adapté au type d’itinéraire."
"http://dbpedia.org/resource/Chaussee","http://www.w3.org/2000/01/rdf-schema#comment","Chaussee is an historic term used in German-speaking countries for early, metalled, rural highways, designed by road engineers, as opposed to the hitherto, traditional, unpaved country roads. The term is no longer used in modern road construction in Western Europe, but survives in road names and is used by historians. In Eastern Europe and the post Soviet states it remains a generic term for a common paved highway outside of built-up areas, but they may transition into prospekts within towns and cities."
"http://dbpedia.org/resource/Chaussee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gotthard_alte_Strasse.jpg"
"http://dbpedia.org/resource/Chaussee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_roads"
"http://dbpedia.org/resource/Chaussee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_construction"
"http://dbpedia.org/resource/Chaussee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_road_transport"
"http://dbpedia.org/resource/Chaussee","http://dbpedia.org/ontology/wikiPageID",36327798
"http://dbpedia.org/resource/Chaussee","http://dbpedia.org/ontology/wikiPageRevisionID",1120345689
"http://dbpedia.org/resource/Chaussee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Chaussee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_surface"
