"subject","predicate","object"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://www.w3.org/2000/01/rdf-schema#label","Schneider Sch-10M"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://www.w3.org/2000/01/rdf-schema#label","Schneider 10M"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://www.w3.org/2000/01/rdf-schema#comment","The Schneider Sch.10M was an all-metal, twin-boom, twin-engine French aircraft from the mid-1920s, intended as a bomber and with strong defensive armament. Only one was built."
"http://dbpedia.org/resource/Schneider_Sch-10M","http://www.w3.org/2000/01/rdf-schema#comment","Le Schneider 10M est un avion de combat multiplace français de l'entre-deux-guerres qui ne dépassa pas le stade de prototype. Étudié par l'ingénieur Lepère, qui avait dessiné le chasseur Packard-Lepère LUSAC-11 pour l’armée américaine, cet appareil apparu en 1924 se présentait comme un monoplan cantilever tracté par deux moteurs Lorraine de 450 ch, ces moteurs étant situés à l’avant de poutres porte-empennages incorporant le carénage des jambes du train principal. Disposant d’un équipage de trois hommes, le Schneider 10M pouvait recevoir 6 mitrailleuses, dont 4 jumelées. Construit presque uniquement en alférium, un alliage d’aluminium mis au point par Schneider Cie, il fut présenté au salon de l’Aéronautique fin 1924 et prit l’air en mars 1925 piloté par Clément Moutonnier. Manquant de rig"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schneider_Sch.10.png"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-boom_aircraft"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_French_bomber_aircraft"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageID",45486954
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageRevisionID",991623005
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiator_(engine_cooling)"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine-Dietrich_12Db"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empennage"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aircraft)"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strut"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin-boom_aircraft"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_French_bomber_aircraft"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-12_engine"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aviation)"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_aircraft"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_boom"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475453"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schneider_10M"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3D6xW"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z2jlg"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/spanM",18.5
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/wingAreaSqm",57
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schneider_Sch.10.png?width=300"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/firstFlight","March 1925"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/crew","Four"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/manufacturer","Schneider et Cie"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/ref","L,Aéronautique  Performance figures estimated."
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bomber_aircraft"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/abstract","The Schneider Sch.10M was an all-metal, twin-boom, twin-engine French aircraft from the mid-1920s, intended as a bomber and with strong defensive armament. Only one was built."
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/ontology/abstract","Le Schneider 10M est un avion de combat multiplace français de l'entre-deux-guerres qui ne dépassa pas le stade de prototype. Étudié par l'ingénieur Lepère, qui avait dessiné le chasseur Packard-Lepère LUSAC-11 pour l’armée américaine, cet appareil apparu en 1924 se présentait comme un monoplan cantilever tracté par deux moteurs Lorraine de 450 ch, ces moteurs étant situés à l’avant de poutres porte-empennages incorporant le carénage des jambes du train principal. Disposant d’un équipage de trois hommes, le Schneider 10M pouvait recevoir 6 mitrailleuses, dont 4 jumelées. Construit presque uniquement en alférium, un alliage d’aluminium mis au point par Schneider Cie, il fut présenté au salon de l’Aéronautique fin 1924 et prit l’air en mars 1925 piloté par Clément Moutonnier. Manquant de rigidité et mal équilibré, le prototype fut accidenté à l’atterrissage peu après son premier vol et abandonné."
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/armament","*Three pairs of machine guns"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/ceilingM",7000
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/emptyWeightKg",2650
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/eng1Hp",400
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Lorraine-Dietrich_12Db"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/eng1Type",12
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/heightM",3.3
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/lengthM",11.7
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/maxSpeedKmh",220
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/maxSpeedNote","at"
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/maxTakeoffWeightKg",3650
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Schneider_Sch-10M","http://dbpedia.org/property/propBladeNumber",2
