"subject","predicate","object"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1992"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSanDiego,California"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathMetalMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/2000/01/rdf-schema#label","Disgorge"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/2000/01/rdf-schema#label","Disgorge"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/2000/01/rdf-schema#label","Disgorge"
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/ontology/wikiPageID",24270382
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/ontology/wikiPageRevisionID",990845356
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disgorging"
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regurgitation_(disambiguation)"
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disgorge_(American_band)"
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disgorger"
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disgorgement_(law)"
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Disgorger"
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Disgorgement_(law)"
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Disgorge_(American_band)"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4037429"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jhnw"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Disgorge"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Disgorge"
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Disgorge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Disgorge?oldid=990845356&ns=0"
"http://dbpedia.org/resource/Disgorge","http://dbpedia.org/ontology/wikiPageLength",344
"http://dbpedia.org/resource/Disgorge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Disgorge"
