"subject","predicate","object"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIndonesia"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthSumatra"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2000/01/rdf-schema#label","Percut Sei Tuan, Deli Serdang"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2000/01/rdf-schema#label","Percut Sei Tuan"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2000/01/rdf-schema#label","Percut Sei Tuan"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2000/01/rdf-schema#comment","Percut Sei Tuan merupakan sebuah kecamatan di Kabupaten Deli Serdang, Sumatra Utara, Indonesia. Populasi kota pada tahun 2001 adalah 17.863. Ini adalah ibu kota distrik Percut Sei Tuan."
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2000/01/rdf-schema#comment","Percut Sei Tuan est un district indonésien situé dans la province de Sumatra du Nord."
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2000/01/rdf-schema#comment","Percut Sei Tuan is a town and district of Deli Serdang Regency in the province of North Sumatra, Indonesia. The population of the town in 2001 was 17,863. It is the district capital of the Percut Sei Tuan district."
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_North_Sumatra"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumatra"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://dbpedia.org/ontology/wikiPageID",18761017
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://dbpedia.org/ontology/wikiPageRevisionID",1055198574
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumatra"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_North_Sumatra"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medan"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatera_Utara"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Indonesia"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deli_Serdang_Regency"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://ciptakarya.pu.go.id/"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grr5f"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Percut_Sei_Tuan,_Deli_Serdang"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Percut_Sei_Tuan,_Deli_Serdang"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرکوت_سی_توآن"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Percut_Sei_Tuan,_Deli_Serdang"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Percut_Sei_Tuan"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Percut_Sei_Tuan"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YB3R"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Percut_Sei_Tuan"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پئرسیت_سی_توان"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4899605"
"http://dbpedia.org/resource/Percut_Sei_Tuan","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Percut_Sei_Tuan,_Deli_Serdang"
