"subject","predicate","object"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMexicoCity"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanMaleTennisPlayers"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/2000/01/rdf-schema#label","مارسيلو لارا"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/2000/01/rdf-schema#label","Marcello Lara"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Lara"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/2000/01/rdf-schema#label","Marcello Lara"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/2000/01/rdf-schema#label","马塞洛·拉腊"
"http://dbpedia.org/resource/Marcello_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Lara (Città del Messico, 5 ottobre 1947) è un ex tennista messicano."
